﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907664,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 83
https://www.biodiversitylibrary.org/page/14907667,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 86
https://www.biodiversitylibrary.org/page/14901344,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 399
https://www.biodiversitylibrary.org/page/50383574,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 22
https://www.biodiversitylibrary.org/page/45204565,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,Page 34
https://www.biodiversitylibrary.org/page/41932661,Journal,Belgique horticole,Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 94
https://www.biodiversitylibrary.org/page/41933083,Journal,Belgique horticole,Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 476
https://www.biodiversitylibrary.org/page/4963598,Journal,Belgique horticole,Liége,,1854,"Morren, Édouard,      1833 -1886",t.4 (1854),French,Page 330
https://www.biodiversitylibrary.org/page/41956570,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 18
https://www.biodiversitylibrary.org/page/34048707,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 719
https://www.biodiversitylibrary.org/page/43998446,Book,"Catalogue of green-house and hardy plants, containing choice collections of azaleas, camellias, chrysanthemums, gloxinias, fucshias, cinerarias, verbenas, &c., and carnations, daisies, picotees, phloxes, paeonies, pansies",Boston,Hovey & Co,1857,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1857,English,Page 4
https://www.biodiversitylibrary.org/page/44016520,Book,"Catalogue of green-house and hardy plants, containing choice collections of azaleas, camellias, chrysanthemums, gloxinias, fucshias, cinerarias, verbenas, &c., and carnations, daisies, picotees, phloxes, paeonies, pansies",Boston,Hovey & Co,1859,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1859,English,Page 8
https://www.biodiversitylibrary.org/page/48115536,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 182
https://www.biodiversitylibrary.org/page/62031107,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 5
https://www.biodiversitylibrary.org/page/62031114,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 12
https://www.biodiversitylibrary.org/page/62680972,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 197
https://www.biodiversitylibrary.org/page/62681791,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 978
https://www.biodiversitylibrary.org/page/40456638,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1944,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 11
https://www.biodiversitylibrary.org/page/25651030,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 1851,English,
https://www.biodiversitylibrary.org/page/58383806,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 (1851),English,
https://www.biodiversitylibrary.org/page/25640913,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.7 1852,English,
