﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2654223,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/2654323,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 103
https://www.biodiversitylibrary.org/page/2654326,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 106
https://www.biodiversitylibrary.org/page/8115205,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 376
https://www.biodiversitylibrary.org/page/52171586,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 260
https://www.biodiversitylibrary.org/page/52171660,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 334
https://www.biodiversitylibrary.org/page/60647242,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",94,English,Page 58
https://www.biodiversitylibrary.org/page/60647243,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",94,English,Page 59
https://www.biodiversitylibrary.org/page/48834785,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.7,English,Page 1
https://www.biodiversitylibrary.org/page/34961296,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 210
https://www.biodiversitylibrary.org/page/41184581,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.3-4 (1990),French,Page 785
