﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35796046,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 14
https://www.biodiversitylibrary.org/page/35796024,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 46
https://www.biodiversitylibrary.org/page/35664268,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 321
https://www.biodiversitylibrary.org/page/7057798,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 505
https://www.biodiversitylibrary.org/page/10673928,Book,Échinides du département de la Sarthe considérés au point de vue zoologique et stratigraphique / par Cotteau et Triger,Paris,Ballière et fils,1855,"Cotteau, Gustave,      1818 -1894",text,French,Page 262
https://www.biodiversitylibrary.org/page/45185563,Book,Figures and descriptions illustrative of British organic remains,London,"Longman, Brown, Green and Longmans",1856,"Geological Survey of Great Britain.       ",decade 1-6 (1849-1856),English,Page 5
https://www.biodiversitylibrary.org/page/43288259,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1870,"Palaeontographical Society (Great Britain)       ",v.23=[no.100-105] (1869-1870),English,Page 119
https://www.biodiversitylibrary.org/page/43288306,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1870,"Palaeontographical Society (Great Britain)       ",v.23=[no.100-105] (1869-1870),English,Explanation of Plate XXIX
https://www.biodiversitylibrary.org/page/36908744,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.27=[no.121-126] (1873-1874),English,Page 218
https://www.biodiversitylibrary.org/page/36958059,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1882,"Palaeontographical Society (Great Britain)       ",v.36=[no.168-173] (1882),English,Page 344
https://www.biodiversitylibrary.org/page/12472990,Book,Monograph on the British fossil Echinodermata from the cretaceous formations,London,Printed for the Palaeontographical society,1908,"Wright, Thomas,      1809 -1884",v 1,English,Page 119
https://www.biodiversitylibrary.org/page/12473101,Book,Monograph on the British fossil Echinodermata from the cretaceous formations,London,Printed for the Palaeontographical society,1908,"Wright, Thomas,      1809 -1884",v 1,English,Page 218
https://www.biodiversitylibrary.org/page/12473243,Book,Monograph on the British fossil Echinodermata from the cretaceous formations,London,Printed for the Palaeontographical society,1908,"Wright, Thomas,      1809 -1884",v 1,English,Page 344
https://www.biodiversitylibrary.org/page/12473401,Book,Monograph on the British fossil Echinodermata from the cretaceous formations,London,Printed for the Palaeontographical society,1908,"Wright, Thomas,      1809 -1884",v 1,English,
https://www.biodiversitylibrary.org/page/22935443,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 7, Texte",French,Page 613
https://www.biodiversitylibrary.org/page/16246126,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 411
https://www.biodiversitylibrary.org/page/35818586,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1877,"Geological Society of America.       ",v.33 (1877),English,Page 437
https://www.biodiversitylibrary.org/page/35818587,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1877,"Geological Society of America.       ",v.33 (1877),English,Page 438
https://www.biodiversitylibrary.org/page/37053911,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1886,"Geological Society of America.       ",v.42 (1886),English,Page 238
https://www.biodiversitylibrary.org/page/37053912,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1886,"Geological Society of America.       ",v.42 (1886),English,Page 239
https://www.biodiversitylibrary.org/page/14692131,Journal,Transactions of the Entomological Society of London,London,The Society,1858-1861,"Royal Entomological Society of London       ",new ser.:v.5 (1858-1861),English,Page 268
https://www.biodiversitylibrary.org/page/14692453,Journal,Transactions of the Entomological Society of London,London,The Society,1858-1861,"Royal Entomological Society of London       ",new ser.:v.5 (1858-1861),English,Page 178
