﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63586249,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1911,"Schweizerische Naturforschende Gesellschaft.       ","v.37:2, v.38:2, v.39:1, v.40:1, v.41:1, v.42:1 (19",German,
https://www.biodiversitylibrary.org/page/63586550,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1911,"Schweizerische Naturforschende Gesellschaft.       ","v.37:2, v.38:2, v.39:1, v.40:1, v.41:1, v.42:1 (19",German,Page 273
https://www.biodiversitylibrary.org/page/63586594,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1911,"Schweizerische Naturforschende Gesellschaft.       ","v.37:2, v.38:2, v.39:1, v.40:1, v.41:1, v.42:1 (19",German,Page 317
https://www.biodiversitylibrary.org/page/1258911,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 115
https://www.biodiversitylibrary.org/page/20684468,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 115
https://www.biodiversitylibrary.org/page/61547309,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 115
https://www.biodiversitylibrary.org/page/42102142,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 432
https://www.biodiversitylibrary.org/page/42102147,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 437
https://www.biodiversitylibrary.org/page/42102427,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 717
https://www.biodiversitylibrary.org/page/42102435,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 725
