﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53908015,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 236
https://www.biodiversitylibrary.org/page/63424932,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 243
https://www.biodiversitylibrary.org/page/63424933,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 244
https://www.biodiversitylibrary.org/page/63431143,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 199
https://www.biodiversitylibrary.org/page/63431144,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 200
https://www.biodiversitylibrary.org/page/1331699,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/1331799,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 667
https://www.biodiversitylibrary.org/page/11762727,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/11762929,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 665
https://www.biodiversitylibrary.org/page/12037962,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 139
https://www.biodiversitylibrary.org/page/12037964,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 141
