﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6658657,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 15
https://www.biodiversitylibrary.org/page/15979258,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 118
https://www.biodiversitylibrary.org/page/31017913,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.41 (1841),English,Page 344
https://www.biodiversitylibrary.org/page/28135478,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.2=no.4-6 (1846),English,Page 39
https://www.biodiversitylibrary.org/page/27762671,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 193
https://www.biodiversitylibrary.org/page/3370376,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 379
https://www.biodiversitylibrary.org/page/32484408,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 16
https://www.biodiversitylibrary.org/page/32484711,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 319
https://www.biodiversitylibrary.org/page/32484713,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 321
https://www.biodiversitylibrary.org/page/32484729,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 337
