﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13118146,Journal,The American angler,New York,[The Angler's Publishing Company],1895-1896,"Harris, William C.     (William Charles), 1830 -1905",v.26 (1896),English,Page 8
https://www.biodiversitylibrary.org/page/10716390,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 58
https://www.biodiversitylibrary.org/page/27012386,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 116
https://www.biodiversitylibrary.org/page/27012411,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 141
https://www.biodiversitylibrary.org/page/27309547,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 115
https://www.biodiversitylibrary.org/page/24721812,Book,"California game ""marked down""","San Francisco, Cal",Southern Pacific company,1896,"May, W. B.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/22346483,Book,"California game ""marked down"" :scenic mountain woodland coverts, and tide-marsh resorts for game, lakes and streams for trout, and the generous Pacific for all desirable marine contributions to sporting life",San Francisco CA,"Passenger Dept., Southern Pacific Company",1896,"Southern Pacific Company.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/54608823,Book,"California game ""marked down""; scenic mountain woodland coverts, & tide-marsh resorts for game, lakes & streams for trout, & the generous Pacific for all desirable marine contributions to sporting life","San Francisco, Cal",Southern Pacific company,1896,"Southern Pacific Company.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/13657244,Book,Fishes of Colorado,Boulder,University of Colorado,1914,"Ellis, Max Mapes,      1887 -1953",,English,Page 80
https://www.biodiversitylibrary.org/page/32979126,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 502
https://www.biodiversitylibrary.org/page/49345119,Book,Monograph of the native trouts of the genus Salmo of western North America,"[Lakewood, Colo.?]","U.S. Dept. of Agriculture, Forest Service",1979,"U.S. Fish and Wildlife Service       ",,English,Page 112
https://www.biodiversitylibrary.org/page/56196574,Book,Monograph of the native trouts of the genus Salmo of western North America,"[Lakewood, Colo.?]","Forest Service, U.S. Dept. of Agriculture",1979,"U.S. Fish and Wildlife Service       ",1979,English,Page 112
https://www.biodiversitylibrary.org/page/23078945,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 502
https://www.biodiversitylibrary.org/page/41102568,Journal,Recreation,New York,G.O. Shields (Coquina),1894,"Shields, G. O.     (George Oliver), 1846 -1925",v.1-2 (1894-1895),English,Page 11
https://www.biodiversitylibrary.org/page/15168011,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 292
https://www.biodiversitylibrary.org/page/10801258,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 292
https://www.biodiversitylibrary.org/page/49904600,Journal,Roosevelt wild life bulletin ... of the Roosevelt Life Forest Experiment Station of the New York College of Forestry at Syracuse University,"Syracuse, N.Y",The University,1929,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.5:no.2 (1929),English,
https://www.biodiversitylibrary.org/page/38581439,Book,Science sketches,Chicago,A. C. McClurg and company,1896,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/21654163,Book,Science sketches,Chicago,A. C. McClurg and company,1896,"Jordan, David Starr,      1851 -1931",,English,Page 284
https://www.biodiversitylibrary.org/page/29649192,Journal,The University of Colorado studies. General series A,Boulder,University of Colorado,1914,"University of Colorado, Boulder.       ",v.11 (1914-1915),English,Page 80
