﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33988772,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 101
https://www.biodiversitylibrary.org/page/32801602,Book,Bering's voyages; an account of the efforts of the Russians to determine the relation of Asia and America,New York,American geographical society,1925,"Stejneger, Leonhard,      1851 -1943",v.2 (1925),English,Page 162
https://www.biodiversitylibrary.org/page/27909859,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1889,,v.14 (1889),English,Page 115
https://www.biodiversitylibrary.org/page/27909861,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1889,,v.14 (1889),English,Page 117
https://www.biodiversitylibrary.org/page/28034926,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1944,"Ottawa Field-Naturalists' Club       ",v.58 (1944-1945),English,Page 128
https://www.biodiversitylibrary.org/page/23305187,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 452
https://www.biodiversitylibrary.org/page/23331460,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 359
https://www.biodiversitylibrary.org/page/39671267,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1959,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 52
https://www.biodiversitylibrary.org/page/30156067,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 38
https://www.biodiversitylibrary.org/page/37477904,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1898,"Jordan, David Starr,      1851 -1931",pt.4 (1898),English,
https://www.biodiversitylibrary.org/page/10538666,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 699
https://www.biodiversitylibrary.org/page/168868,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 347
https://www.biodiversitylibrary.org/page/31501418,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1945,"New York Botanical Garden       ",v. 46 (1945),English,Page 179
https://www.biodiversitylibrary.org/page/61835923,Book,"On the biology and systematic position of Microtus abbreviatus Miller, a vole endemic to the St. Matthew Islands, Bering Sea",,,1968,"Rausch, V R       ",,English,Page 69
https://www.biodiversitylibrary.org/page/5739276,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1901,"Ottawa Field-Naturalists' Club       ",v. 15 (1901-1902),English,Page 276
https://www.biodiversitylibrary.org/page/10641839,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 33
https://www.biodiversitylibrary.org/page/420941,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 138
https://www.biodiversitylibrary.org/page/421449,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 648
https://www.biodiversitylibrary.org/page/24260864,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 138
https://www.biodiversitylibrary.org/page/24261382,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 648
https://www.biodiversitylibrary.org/page/7306447,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 653
https://www.biodiversitylibrary.org/page/15383159,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 219
https://www.biodiversitylibrary.org/page/8873192,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 326
https://www.biodiversitylibrary.org/page/36172392,Journal,Publications in botany,Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.2 (1973),English,Page 81
https://www.biodiversitylibrary.org/page/607522,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 320
https://www.biodiversitylibrary.org/page/619812,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",v.55 (1953),,Page 249
https://www.biodiversitylibrary.org/page/7453331,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 150
https://www.biodiversitylibrary.org/page/61133912,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1959,"U.S. Fish and Wildlife Service       ",no.43 (1959),English,Page 17
https://www.biodiversitylibrary.org/page/61133915,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1959,"U.S. Fish and Wildlife Service       ",no.43 (1959),English,Page 20
https://www.biodiversitylibrary.org/page/61133929,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1959,"U.S. Fish and Wildlife Service       ",no.43 (1959),English,Page 34
https://www.biodiversitylibrary.org/page/61133930,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1959,"U.S. Fish and Wildlife Service       ",no.43 (1959),English,Page 35
https://www.biodiversitylibrary.org/page/61133931,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1959,"U.S. Fish and Wildlife Service       ",no.43 (1959),English,Page 36
