﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36683306,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1168
https://www.biodiversitylibrary.org/page/36683307,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1169
https://www.biodiversitylibrary.org/page/63532185,Book,"The genus Youngia  ","Washington, D.C",Carnegie Institution of Washington,1937,"Babcock, E. B.     (Ernest Brown), 1877 -1954",,English,
https://www.biodiversitylibrary.org/page/63532076,Book,"The genus Youngia  ","Washington, D.C",Carnegie Institution of Washington,1937,"Babcock, E. B.     (Ernest Brown), 1877 -1954",,English,Page 102
https://www.biodiversitylibrary.org/page/63532075,Book,"The genus Youngia  ","Washington, D.C",Carnegie Institution of Washington,1937,"Babcock, E. B.     (Ernest Brown), 1877 -1954",,English,Page 103
https://www.biodiversitylibrary.org/page/63532073,Book,"The genus Youngia  ","Washington, D.C",Carnegie Institution of Washington,1937,"Babcock, E. B.     (Ernest Brown), 1877 -1954",,English,Plate 5
https://www.biodiversitylibrary.org/page/36719317,,"shen nong jia zhi wu 神农架植物  ",,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 416
https://www.biodiversitylibrary.org/page/36468849,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 331
https://www.biodiversitylibrary.org/page/36468886,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 368
https://www.biodiversitylibrary.org/page/36695613,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 697
https://www.biodiversitylibrary.org/page/36695825,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 909
