﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371810,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 121
https://www.biodiversitylibrary.org/page/37098913,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 121
https://www.biodiversitylibrary.org/page/33706765,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 382
https://www.biodiversitylibrary.org/page/215547,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 448
https://www.biodiversitylibrary.org/page/34198209,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 176
https://www.biodiversitylibrary.org/page/56095302,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.1 (1973) = ser.3:no.118 (1973),French,p. 33
https://www.biodiversitylibrary.org/page/8108513,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1962,"Humbert, H.      1887 -1967",fam 189 pt. 2: Composées,,Page 555
https://www.biodiversitylibrary.org/page/42403571,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1038
https://www.biodiversitylibrary.org/page/31458235,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 339
https://www.biodiversitylibrary.org/page/31458254,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 358
https://www.biodiversitylibrary.org/page/31189329,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 396
https://www.biodiversitylibrary.org/page/31189350,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 417
https://www.biodiversitylibrary.org/page/7379451,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1553
