﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42365649,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 291
https://www.biodiversitylibrary.org/page/162865,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 498
https://www.biodiversitylibrary.org/page/53057539,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 976
https://www.biodiversitylibrary.org/page/4398,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 976
https://www.biodiversitylibrary.org/page/631982,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 348
https://www.biodiversitylibrary.org/page/47020500,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 162
https://www.biodiversitylibrary.org/page/47020510,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 172
https://www.biodiversitylibrary.org/page/47020511,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 173
https://www.biodiversitylibrary.org/page/47021398,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1060
https://www.biodiversitylibrary.org/page/47021470,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1132
https://www.biodiversitylibrary.org/page/702849,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902-1903,"Urban, Ignaz,      1848 -1931",v.3 1902-03,German,Page 361
https://www.biodiversitylibrary.org/page/3458479,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902,"Urban, Ignaz,      1848 -1931",v.3 1902-1903,German,Page 361
https://www.biodiversitylibrary.org/page/23514153,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.3 pt.3,German,
https://www.biodiversitylibrary.org/page/666609,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 520
https://www.biodiversitylibrary.org/page/3459204,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 520
https://www.biodiversitylibrary.org/page/744124,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 580
