﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62861732,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 82
https://www.biodiversitylibrary.org/page/63284524,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 328
https://www.biodiversitylibrary.org/page/59335616,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 207
https://www.biodiversitylibrary.org/page/8522624,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1933,"American Malacologists, Inc.       ",v.47 (1933-1934),English,Page 55
https://www.biodiversitylibrary.org/page/52806388,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 329
https://www.biodiversitylibrary.org/page/52806389,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 330
https://www.biodiversitylibrary.org/page/1061769,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 24
https://www.biodiversitylibrary.org/page/882832,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 24
https://www.biodiversitylibrary.org/page/35998386,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.36 (1913),German,Page 24
https://www.biodiversitylibrary.org/page/43040058,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 242
https://www.biodiversitylibrary.org/page/43040060,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 244
https://www.biodiversitylibrary.org/page/43040061,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 245
https://www.biodiversitylibrary.org/page/42498104,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 153
