﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59861665,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/62929483,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 72
https://www.biodiversitylibrary.org/page/62929498,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 87
https://www.biodiversitylibrary.org/page/62929499,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 88
https://www.biodiversitylibrary.org/page/62929500,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 89
https://www.biodiversitylibrary.org/page/63258804,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 43
https://www.biodiversitylibrary.org/page/16107988,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 298
https://www.biodiversitylibrary.org/page/16107989,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 299
https://www.biodiversitylibrary.org/page/16108015,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 325
https://www.biodiversitylibrary.org/page/16623692,Book,Amphibians of Illinois,"Springfield, IL",Dept. of Registration and Education,1954,"Parmalee, Paul W.       ",10,English,Page 14
https://www.biodiversitylibrary.org/page/16623714,Book,Amphibians of Illinois,"Springfield, IL",Dept. of Registration and Education,1954,"Parmalee, Paul W.       ",10,English,Page 36
https://www.biodiversitylibrary.org/page/16623716,Book,Amphibians of Illinois,"Springfield, IL",Dept. of Registration and Education,1954,"Parmalee, Paul W.       ",10,English,Page 38
https://www.biodiversitylibrary.org/page/7738170,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/7738166,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/7738156,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,"Fig. 18, Page 33"
https://www.biodiversitylibrary.org/page/7738183,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page 119
https://www.biodiversitylibrary.org/page/7738221,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page 124
https://www.biodiversitylibrary.org/page/6938961,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 447
https://www.biodiversitylibrary.org/page/52850308,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.12 (2010:Dec.),English,Page 537
https://www.biodiversitylibrary.org/page/52454214,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1950,"Carnegie Museum       ",v.31 (1948-1951),English,Page 300
https://www.biodiversitylibrary.org/page/53728642,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1964,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 35
https://www.biodiversitylibrary.org/page/53728646,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1964,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 39
https://www.biodiversitylibrary.org/page/55007012,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 78
https://www.biodiversitylibrary.org/page/1562941,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 78 (1940),English,Page 283
https://www.biodiversitylibrary.org/page/1561980,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 219
https://www.biodiversitylibrary.org/page/44788682,Book,The biology of the amphibia,New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 471
https://www.biodiversitylibrary.org/page/44788757,Book,The biology of the amphibia,New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 546
https://www.biodiversitylibrary.org/page/7781497,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 42
https://www.biodiversitylibrary.org/page/42325754,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 135
https://www.biodiversitylibrary.org/page/42328078,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 78
https://www.biodiversitylibrary.org/page/42326978,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 82
https://www.biodiversitylibrary.org/page/58022318,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 699
https://www.biodiversitylibrary.org/page/58022340,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 721
https://www.biodiversitylibrary.org/page/58022361,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 742
https://www.biodiversitylibrary.org/page/58022369,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 750
https://www.biodiversitylibrary.org/page/57389562,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.207 (1975) = ser.3:no.297 (1975),French,p. 484
https://www.biodiversitylibrary.org/page/57389566,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.207 (1975) = ser.3:no.297 (1975),French,p. 488
https://www.biodiversitylibrary.org/page/57389575,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.207 (1975) = ser.3:no.297 (1975),French,p. 497
https://www.biodiversitylibrary.org/page/57389576,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.207 (1975) = ser.3:no.297 (1975),French,p. 498
https://www.biodiversitylibrary.org/page/57597344,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.266 (1976) = ser.3:no.378 (1976),French,p. 528
https://www.biodiversitylibrary.org/page/57597349,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.266 (1976) = ser.3:no.378 (1976),French,p. 533
https://www.biodiversitylibrary.org/page/57597353,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.266 (1976) = ser.3:no.378 (1976),French,p. 537
https://www.biodiversitylibrary.org/page/57597356,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.266 (1976) = ser.3:no.378 (1976),French,p. 540
https://www.biodiversitylibrary.org/page/14773853,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 12
https://www.biodiversitylibrary.org/page/14773854,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 13
https://www.biodiversitylibrary.org/page/14773857,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 16
https://www.biodiversitylibrary.org/page/14773864,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 23
https://www.biodiversitylibrary.org/page/14773865,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 24
https://www.biodiversitylibrary.org/page/14773870,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 29
https://www.biodiversitylibrary.org/page/14773895,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 35
https://www.biodiversitylibrary.org/page/14773896,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 36
https://www.biodiversitylibrary.org/page/14773897,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 37
https://www.biodiversitylibrary.org/page/15595292,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 232
https://www.biodiversitylibrary.org/page/15595598,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 538
https://www.biodiversitylibrary.org/page/14758764,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,
https://www.biodiversitylibrary.org/page/14758765,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,
https://www.biodiversitylibrary.org/page/14758767,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 125
https://www.biodiversitylibrary.org/page/14758769,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 127
https://www.biodiversitylibrary.org/page/14758771,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 129
https://www.biodiversitylibrary.org/page/14758773,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 131
https://www.biodiversitylibrary.org/page/14758774,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 132
https://www.biodiversitylibrary.org/page/54670282,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 193
https://www.biodiversitylibrary.org/page/54728766,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,
https://www.biodiversitylibrary.org/page/54728790,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 22
https://www.biodiversitylibrary.org/page/54728791,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 23
https://www.biodiversitylibrary.org/page/54728906,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,
https://www.biodiversitylibrary.org/page/54728929,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 143
https://www.biodiversitylibrary.org/page/54728930,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 144
https://www.biodiversitylibrary.org/page/54728932,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 146
https://www.biodiversitylibrary.org/page/54764669,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 81
