﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45102372,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 438
https://www.biodiversitylibrary.org/page/41161661,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore",Siena,Ufficio,1899,"Brogi, Sigismondo,      1851? -1899",anno 19 (1899),Italian,Page 128
https://www.biodiversitylibrary.org/page/58791523,Book,"Cottage Gardens' specialties, 1935","Lansing, Michigan",Cottage Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 5
https://www.biodiversitylibrary.org/page/3589023,Book,"Elementa botanica :genera genuina, species naturales omnium vegetabilium detectorum eorumque characteres diagnosticos ac peculiares exhibentia, secundum systema omologicum seu naturale, evulgata ...",Parisiis,Apud Bossange et Soc. Bibliopol,1790,"Necker, Natalis Joseph de,      1729 -1793",Plates,Latin,Page 13
https://www.biodiversitylibrary.org/page/40539430,Book,"Fauna Groenlandica : systematice sistens animalia Groenlandiae occidentalis hactenus indagata, quoad nomen specificum, triuiale, vernaculumque : synonyma auctorum plurium, descriptionem, locum, victum, generationem, mores, vsum, capturamque singuli, prout detegendi occasio fuit",Hafniae,Impensis Ioannis Gottlob Rothe,1780,"Fabricius, Otto,      1744 -1822",,Latin,Page 119
https://www.biodiversitylibrary.org/page/13442376,Book,"Fauna Groenlandica : systematice sistens animalia Groenlandiae occidentalis hactenus indagata, quoad nomen specificum, triviale, vernaculumque : synonyma auctorum plurium, descriptionem, locum, victum, generationem, mores, usum, capturamque singuli, prout detegendi occasio fuit : maximaque parte secundum proprias observationes",Hafniae,Impensis Ioannis Gottlob Rothe,1780,"Fabricius, Otto,      1744 -1822",,Latin,Page 119
https://www.biodiversitylibrary.org/page/15872969,Book,"Io. Christ. Polyc. Erxleben Phil. D. ... Systema regni animalis per classes, ordines, genera, species, varietates : cvm synonymia et historia animalivm : Classis I. Mammalia",Lipsiae,Impensis Weygandianis,1777,"Erxleben, Johann Christian Polycarp,      1744 -1777",,Latin,Page 172
https://www.biodiversitylibrary.org/page/15873003,Book,"Io. Christ. Polyc. Erxleben Phil. D. ... Systema regni animalis per classes, ordines, genera, species, varietates : cvm synonymia et historia animalivm : Classis I. Mammalia",Lipsiae,Impensis Weygandianis,1777,"Erxleben, Johann Christian Polycarp,      1744 -1777",,Latin,Page 206
https://www.biodiversitylibrary.org/page/15873395,Book,"Io. Christ. Polyc. Erxleben Phil. D. ... Systema regni animalis per classes, ordines, genera, species, varietates : cvm synonymia et historia animalivm : Classis I. Mammalia",Lipsiae,Impensis Weygandianis,1777,"Erxleben, Johann Christian Polycarp,      1744 -1777",,Latin,Page 598
https://www.biodiversitylibrary.org/page/32697430,Journal,Journal für Ornithologie,Berlin,Friedländer,1894,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.42 (1894),German,Page 80
https://www.biodiversitylibrary.org/page/51415177,Book,"Lexicon Entomologicum, oder Entomologisches Wörterbuch",Erfurt,[s.n.],1795,"Möller, C.H.       ",,German,Page 362
https://www.biodiversitylibrary.org/page/7503668,Journal,"Mémoires de l'Académie Impériale des Sciences, Littérature et Beaux-Arts de Turin : Sciences Physiques et Mathématiques",Turin,Imprimerie de l'Académie Impériale des Sciences,1805,"Reale accademia delle scienze di Torino       ",1805-1808 (1809),French,Page 66
https://www.biodiversitylibrary.org/page/26224135,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1897,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.17 (1897),Spanish,Page 460
https://www.biodiversitylibrary.org/page/58094156,Book,"Nat. Jos. de Necker ... Corollarium ad Philos. botanicam Linnaei spectans : generis, speciei naturalis &c., vegetabilium omnium detectorum; fructuum diversorum aliarunque fructificationis partium definitiones expletas, continens, cum tabulis separatis","Neowedae ad Rhenum [Neuwied, Germany]",Apud societatem typographycam,1790,"Necker, Natalis Joseph de,      1729 -1793",,Latin,Page 13
https://www.biodiversitylibrary.org/page/35186129,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 178
https://www.biodiversitylibrary.org/page/35186130,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 179
https://www.biodiversitylibrary.org/page/35186131,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 180
https://www.biodiversitylibrary.org/page/59074226,Book,Our wholesale offering : fall 1936,"Lansing, Michigan",Cottage Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 15
https://www.biodiversitylibrary.org/page/32996204,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1894,,"anno 14-15, 1894-1895",Italian,Page 130
https://www.biodiversitylibrary.org/page/46003078,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 400
