﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57825786,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 290
https://www.biodiversitylibrary.org/page/57825785,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 291
https://www.biodiversitylibrary.org/page/57825784,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 292
https://www.biodiversitylibrary.org/page/53236807,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 243
https://www.biodiversitylibrary.org/page/53236813,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 249
https://www.biodiversitylibrary.org/page/53236814,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 250
https://www.biodiversitylibrary.org/page/53236831,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 267
https://www.biodiversitylibrary.org/page/53233164,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 27
https://www.biodiversitylibrary.org/page/53233169,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 32
https://www.biodiversitylibrary.org/page/53233184,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 47
