﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38339505,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750681,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 762
https://www.biodiversitylibrary.org/page/23644034,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 762
https://www.biodiversitylibrary.org/page/58447986,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 762
https://www.biodiversitylibrary.org/page/11172204,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1915,"Royal Society of Canada.       ","ser. 3, v. 9 (1915)",French,Page 306
https://www.biodiversitylibrary.org/page/7528857,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/7528789,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/10536635,Book,A revision of the North American species of Diaptomus,"Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 387
https://www.biodiversitylibrary.org/page/10536628,Book,A revision of the North American species of Diaptomus,"Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 394
https://www.biodiversitylibrary.org/page/10536627,Book,A revision of the North American species of Diaptomus,"Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 395
https://www.biodiversitylibrary.org/page/10536594,Book,A revision of the North American species of Diaptomus,"Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 400
https://www.biodiversitylibrary.org/page/10536616,Book,A revision of the North American species of Diaptomus,"Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 422
https://www.biodiversitylibrary.org/page/10536709,Book,A revision of the North American species of Diaptomus,"Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 490
https://www.biodiversitylibrary.org/page/10536713,Book,A revision of the North American species of Diaptomus,"Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 492
https://www.biodiversitylibrary.org/page/10536760,Book,A revision of the North American species of Diaptomus,"Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 515
https://www.biodiversitylibrary.org/page/55207865,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1904,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.15:pt.2 (1904),English,Page 422
https://www.biodiversitylibrary.org/page/55207935,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1904,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.15:pt.2 (1904),English,Page 490
https://www.biodiversitylibrary.org/page/55207939,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1904,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.15:pt.2 (1904),English,Page 492
https://www.biodiversitylibrary.org/page/32018333,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 122
https://www.biodiversitylibrary.org/page/32018334,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 123
https://www.biodiversitylibrary.org/page/32018361,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 150
https://www.biodiversitylibrary.org/page/32018450,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 239
https://www.biodiversitylibrary.org/page/32018454,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 243
https://www.biodiversitylibrary.org/page/45221678,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 122
https://www.biodiversitylibrary.org/page/45221679,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 123
