﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31331554,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 254
https://www.biodiversitylibrary.org/page/2108134,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 228
https://www.biodiversitylibrary.org/page/2143753,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 480
https://www.biodiversitylibrary.org/page/50875387,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1907,"Wildeman, E. de     (Emile), 1866 -1947",t.2 (1907-1908),French,Page 5
https://www.biodiversitylibrary.org/page/422409,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1907,,v.46 (1907),,Page 10
https://www.biodiversitylibrary.org/page/55450510,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 47
https://www.biodiversitylibrary.org/page/55450765,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 272
https://www.biodiversitylibrary.org/page/55450771,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 278
https://www.biodiversitylibrary.org/page/2216788,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2224062,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 119
https://www.biodiversitylibrary.org/page/2224362,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 318
https://www.biodiversitylibrary.org/page/4330330,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 624
https://www.biodiversitylibrary.org/page/32872706,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,22,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 339
