﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540088,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62541763,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/57489306,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 35
https://www.biodiversitylibrary.org/page/44342350,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 23
https://www.biodiversitylibrary.org/page/52551194,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 5
https://www.biodiversitylibrary.org/page/10645705,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 13
https://www.biodiversitylibrary.org/page/49565742,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 69
https://www.biodiversitylibrary.org/page/50533527,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 69
https://www.biodiversitylibrary.org/page/58085649,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 122
https://www.biodiversitylibrary.org/page/58085658,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 131
https://www.biodiversitylibrary.org/page/58085694,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 167
https://www.biodiversitylibrary.org/page/58085785,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 258
https://www.biodiversitylibrary.org/page/63038494,Journal,Journal of conchology,London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 139
https://www.biodiversitylibrary.org/page/8515292,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,Page 28
https://www.biodiversitylibrary.org/page/8275159,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 103
https://www.biodiversitylibrary.org/page/8275160,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 104
https://www.biodiversitylibrary.org/page/32271960,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1858,"Zoological Society of London.       ",pt.26 (1858),English,Page 422
https://www.biodiversitylibrary.org/page/31014442,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 285
https://www.biodiversitylibrary.org/page/31014959,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 712
https://www.biodiversitylibrary.org/page/28811080,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 283
https://www.biodiversitylibrary.org/page/28764719,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 154
https://www.biodiversitylibrary.org/page/34337146,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.6,German,Page 28
https://www.biodiversitylibrary.org/page/40535675,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 20
https://www.biodiversitylibrary.org/page/55904546,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 274
https://www.biodiversitylibrary.org/page/4306003,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 230
https://www.biodiversitylibrary.org/page/31456979,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1892,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 299
