﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10634345,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 99
https://www.biodiversitylibrary.org/page/10634346,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 100
https://www.biodiversitylibrary.org/page/10634347,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 101
https://www.biodiversitylibrary.org/page/10634348,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 102
https://www.biodiversitylibrary.org/page/10634387,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 141
https://www.biodiversitylibrary.org/page/10634411,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Pl. X
https://www.biodiversitylibrary.org/page/25160602,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 99
https://www.biodiversitylibrary.org/page/25160604,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 101
https://www.biodiversitylibrary.org/page/25160605,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 102
https://www.biodiversitylibrary.org/page/25160644,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 141
https://www.biodiversitylibrary.org/page/19693068,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 99
https://www.biodiversitylibrary.org/page/19693069,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 100
https://www.biodiversitylibrary.org/page/19693070,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 101
https://www.biodiversitylibrary.org/page/19693071,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 102
https://www.biodiversitylibrary.org/page/19693110,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 141
https://www.biodiversitylibrary.org/page/2040577,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 99
https://www.biodiversitylibrary.org/page/2040578,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 100
https://www.biodiversitylibrary.org/page/2040579,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 101
https://www.biodiversitylibrary.org/page/2040580,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 102
https://www.biodiversitylibrary.org/page/2040619,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 141
https://www.biodiversitylibrary.org/page/18872033,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,
https://www.biodiversitylibrary.org/page/18872035,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,
https://www.biodiversitylibrary.org/page/11112953,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 277
https://www.biodiversitylibrary.org/page/11100773,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 32
https://www.biodiversitylibrary.org/page/35743564,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 277
