﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52719963,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 44
https://www.biodiversitylibrary.org/page/52727864,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 44
https://www.biodiversitylibrary.org/page/52009216,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 54
https://www.biodiversitylibrary.org/page/47851110,Book,"11th annual catalogue : garden, field and flower seeds","Houston, Tex",Reichardt & Schulte Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 47
https://www.biodiversitylibrary.org/page/52575628,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 54
https://www.biodiversitylibrary.org/page/47792817,Book,"12th annual catalogue : garden, field and flower seeds, fertilizers, poultry supplies, implements","Houston, Tex",Reichardt & Schulte Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 45
https://www.biodiversitylibrary.org/page/48135212,Book,"13th annual seed catalogue 1912 : poultry and stock supplies, seeds, fertilizers, garden implements, and insect-destroyers","Houston, Tex","Reichardt & Schulte Co., Inc",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 44
https://www.biodiversitylibrary.org/page/44532863,Book,15th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 58
https://www.biodiversitylibrary.org/page/43932718,Book,"1834 & 1835 periodical pamphlet to vendors of esculent vegetable, field and flower seeds, bulbous flower roots, dahlias, paeonies, fruit and ornamental trees, &c","Flushing, N.Y","Wm. R. Prince & Co., 1834/5",1834,"Wm. R. Prince & Co.       ",1834-1835,English,Page 2
https://www.biodiversitylibrary.org/page/62953319,Book,"1843 quality seeds for 114 years 1957 : seeds, garden supplies, fertilizers, poultry supplies, insecticides, tools","Worcester, Massachusetts",Ross Bros. Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 4
https://www.biodiversitylibrary.org/page/45706524,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 24
https://www.biodiversitylibrary.org/page/48276548,Collection,"1895 H.G. Faust & Co. garden, field and flower seeds","Philadelphia, Pa",H.G. Faust & Co,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,
https://www.biodiversitylibrary.org/page/45877763,Book,1896 catalogue,"San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/46259882,Book,1900 Buell Lamberson Seed Store,"Portland, Or",Buell Lamberson Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 29
https://www.biodiversitylibrary.org/page/46237203,Book,"1900 catalogue : seeds, garden supplies","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 44
