﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5962375,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 322
https://www.biodiversitylibrary.org/page/5962464,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 411
https://www.biodiversitylibrary.org/page/5962466,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 413
https://www.biodiversitylibrary.org/page/5962484,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 431
https://www.biodiversitylibrary.org/page/10771141,Book,Protozoa in biological research,New York,Columbia University Press,1941,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 1069
https://www.biodiversitylibrary.org/page/7235199,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 322
https://www.biodiversitylibrary.org/page/6794068,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 255
https://www.biodiversitylibrary.org/page/6883938,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 226
https://www.biodiversitylibrary.org/page/6883939,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 227
https://www.biodiversitylibrary.org/page/6786436,Book,"Sex in microorganisms; a symposium presented on December 30, 1951, at the Philadelphia meeting of the American Association for the Advancement of Science",Washington,,1954,"American Association for the Advancement of Science.       ",,English,Page 143
