﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6326501,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 537
https://www.biodiversitylibrary.org/page/36203038,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 93
https://www.biodiversitylibrary.org/page/36203044,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 99
https://www.biodiversitylibrary.org/page/58942036,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 582
https://www.biodiversitylibrary.org/page/318746,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 582
https://www.biodiversitylibrary.org/page/8178545,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/8976482,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 350
https://www.biodiversitylibrary.org/page/8976654,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 506
https://www.biodiversitylibrary.org/page/40162586,Journal,Report for the year ...,Durban,Colonial Herbarium,1896,"Colonial Herbarium (Durban, South Africa).       ",1896,English,Page 4
https://www.biodiversitylibrary.org/page/40160827,Journal,Report for the year ...,Durban,Colonial Herbarium,1897,"Colonial Herbarium (Durban, South Africa).       ",1897,English,Page 5
https://www.biodiversitylibrary.org/page/40160840,Journal,Report for the year ...,Durban,Colonial Herbarium,1897,"Colonial Herbarium (Durban, South Africa).       ",1897,English,Page 18
https://www.biodiversitylibrary.org/page/36882809,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 132
