﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6238006,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 84
https://www.biodiversitylibrary.org/page/42892156,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 547
https://www.biodiversitylibrary.org/page/42892260,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 651
https://www.biodiversitylibrary.org/page/5021744,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 547
https://www.biodiversitylibrary.org/page/5021848,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 651
https://www.biodiversitylibrary.org/page/4339896,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 24
https://www.biodiversitylibrary.org/page/4340077,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 276
https://www.biodiversitylibrary.org/page/30097286,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 24
https://www.biodiversitylibrary.org/page/30097534,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 272
https://www.biodiversitylibrary.org/page/32378607,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 148
https://www.biodiversitylibrary.org/page/32378650,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 191
https://www.biodiversitylibrary.org/page/30413258,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 177
https://www.biodiversitylibrary.org/page/30413625,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 544
https://www.biodiversitylibrary.org/page/59220793,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 359
https://www.biodiversitylibrary.org/page/13064849,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 423
https://www.biodiversitylibrary.org/page/13064873,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 447
https://www.biodiversitylibrary.org/page/13064878,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 452
https://www.biodiversitylibrary.org/page/44935200,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 503
https://www.biodiversitylibrary.org/page/44935250,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 553
https://www.biodiversitylibrary.org/page/15979708,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 330
https://www.biodiversitylibrary.org/page/11026920,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 32
https://www.biodiversitylibrary.org/page/24135139,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 32
https://www.biodiversitylibrary.org/page/19166539,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 32
https://www.biodiversitylibrary.org/page/31476068,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1885,"Deutsche Malakozoologische Gesellschaft       ",jahrg.17 (1885),German,Page 159
https://www.biodiversitylibrary.org/page/8520972,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1935,"American Malacologists, Inc.       ",v.48 (1934-1935),English,Page 129
https://www.biodiversitylibrary.org/page/20739492,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 191
https://www.biodiversitylibrary.org/page/30825100,Journal,Proceedings of the Malacological Society of London,London,Dulau,1911,"Malacological Society of London       ",v.9 (1910-1911),English,Page 254
https://www.biodiversitylibrary.org/page/30825101,Journal,Proceedings of the Malacological Society of London,London,Dulau,1911,"Malacological Society of London       ",v.9 (1910-1911),English,Page 255
https://www.biodiversitylibrary.org/page/30825103,Journal,Proceedings of the Malacological Society of London,London,Dulau,1911,"Malacological Society of London       ",v.9 (1910-1911),English,Page 257
https://www.biodiversitylibrary.org/page/36436193,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 503
https://www.biodiversitylibrary.org/page/7477460,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1884,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 423
https://www.biodiversitylibrary.org/page/7477498,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1884,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 447
https://www.biodiversitylibrary.org/page/7477503,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1884,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 452
https://www.biodiversitylibrary.org/page/27729094,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 391
https://www.biodiversitylibrary.org/page/27729118,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 413
https://www.biodiversitylibrary.org/page/27729123,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 418
https://www.biodiversitylibrary.org/page/41070554,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 21
https://www.biodiversitylibrary.org/page/31457011,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1892,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 331
https://www.biodiversitylibrary.org/page/57377356,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 87
https://www.biodiversitylibrary.org/page/1889981,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 3 (1885),German,Page 75
