﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2248807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 481
https://www.biodiversitylibrary.org/page/2248816,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 490
https://www.biodiversitylibrary.org/page/18664360,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 481
https://www.biodiversitylibrary.org/page/18664369,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 490
https://www.biodiversitylibrary.org/page/15115226,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 121
https://www.biodiversitylibrary.org/page/14130300,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 11
https://www.biodiversitylibrary.org/page/14130320,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 31
https://www.biodiversitylibrary.org/page/46620083,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 251
https://www.biodiversitylibrary.org/page/33528118,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 251
https://www.biodiversitylibrary.org/page/45386531,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 196
https://www.biodiversitylibrary.org/page/10276350,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,Page 211
https://www.biodiversitylibrary.org/page/42897682,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 109
https://www.biodiversitylibrary.org/page/5033636,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 109
https://www.biodiversitylibrary.org/page/10658382,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 91
https://www.biodiversitylibrary.org/page/13775393,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 53
https://www.biodiversitylibrary.org/page/8937272,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/8937320,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/10981969,Book,Donum Bismarckianum. Eine sammlung von Südsee-conchylien,Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 18
https://www.biodiversitylibrary.org/page/10782478,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 604
https://www.biodiversitylibrary.org/page/22743603,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 250
https://www.biodiversitylibrary.org/page/16311538,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 344
https://www.biodiversitylibrary.org/page/31867804,Journal,Journal of conchology,London,D. Bogue,1880,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 17
https://www.biodiversitylibrary.org/page/31787730,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 37
https://www.biodiversitylibrary.org/page/31787732,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 39
https://www.biodiversitylibrary.org/page/43899190,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 184
https://www.biodiversitylibrary.org/page/13146405,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 140
https://www.biodiversitylibrary.org/page/13146624,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 343
https://www.biodiversitylibrary.org/page/11044132,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 266
https://www.biodiversitylibrary.org/page/24092067,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 266
https://www.biodiversitylibrary.org/page/19133847,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 266
https://www.biodiversitylibrary.org/page/3911772,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2314
https://www.biodiversitylibrary.org/page/10947673,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2314
