﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36531161,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 60
https://www.biodiversitylibrary.org/page/36621676,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 54
https://www.biodiversitylibrary.org/page/35560717,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1913,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.63 (1913),German,Page 150
https://www.biodiversitylibrary.org/page/2179321,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 505
https://www.biodiversitylibrary.org/page/2179322,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 506
https://www.biodiversitylibrary.org/page/32004952,Book,"Nederlandsche Timor-expeditie, 1910-1912. Beschreven door G.A.F. Molengraaff [et al.]",Leiden,E.J. Brill,1915,"Molengraaff, G. A. F.     (Gustaaf Adolf Frederik), 1860 -1942",1,Dutch,Page 165
https://www.biodiversitylibrary.org/page/32005017,Book,"Nederlandsche Timor-expeditie, 1910-1912. Beschreven door G.A.F. Molengraaff [et al.]",Leiden,E.J. Brill,1915,"Molengraaff, G. A. F.     (Gustaaf Adolf Frederik), 1860 -1942",1,Dutch,
https://www.biodiversitylibrary.org/page/32005037,Book,"Nederlandsche Timor-expeditie, 1910-1912. Beschreven door G.A.F. Molengraaff [et al.]",Leiden,E.J. Brill,1915,"Molengraaff, G. A. F.     (Gustaaf Adolf Frederik), 1860 -1942",1,Dutch,Page 230
https://www.biodiversitylibrary.org/page/54092693,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 438
https://www.biodiversitylibrary.org/page/49405706,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 627
https://www.biodiversitylibrary.org/page/36600522,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1965,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.4 (1965),Chinese,Page 103
https://www.biodiversitylibrary.org/page/51508351,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 48
