﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19694989,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 4
https://www.biodiversitylibrary.org/page/19694999,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 14
https://www.biodiversitylibrary.org/page/16848361,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 4
https://www.biodiversitylibrary.org/page/16848371,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 14
https://www.biodiversitylibrary.org/page/16848372,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 15
https://www.biodiversitylibrary.org/page/5568684,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 27
https://www.biodiversitylibrary.org/page/38925011,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 9
https://www.biodiversitylibrary.org/page/50979973,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 281
https://www.biodiversitylibrary.org/page/50979989,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 297
https://www.biodiversitylibrary.org/page/50979990,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 298
https://www.biodiversitylibrary.org/page/50980306,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 564
