﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35422467,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1949,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 16
https://www.biodiversitylibrary.org/page/35422778,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 341
https://www.biodiversitylibrary.org/page/34909262,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1956,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 346
https://www.biodiversitylibrary.org/page/56078223,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 27
https://www.biodiversitylibrary.org/page/46953212,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 155
https://www.biodiversitylibrary.org/page/46818367,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 46
https://www.biodiversitylibrary.org/page/46818540,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 183
https://www.biodiversitylibrary.org/page/63424683,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 2
https://www.biodiversitylibrary.org/page/63424939,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 250
https://www.biodiversitylibrary.org/page/63424940,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 251
https://www.biodiversitylibrary.org/page/63424941,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 252
https://www.biodiversitylibrary.org/page/63424942,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 253
https://www.biodiversitylibrary.org/page/63425093,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page IV
https://www.biodiversitylibrary.org/page/63419658,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 65
https://www.biodiversitylibrary.org/page/63419932,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page I
https://www.biodiversitylibrary.org/page/63436535,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 222
https://www.biodiversitylibrary.org/page/63436536,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 223
https://www.biodiversitylibrary.org/page/17769137,Book,Butterflies. Vol. I-II,Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Page 261
https://www.biodiversitylibrary.org/page/17769147,Book,Butterflies. Vol. I-II,Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Page 271
https://www.biodiversitylibrary.org/page/17769378,Book,Butterflies. Vol. I-II,Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Explanation of Plate XVI
https://www.biodiversitylibrary.org/page/58697986,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 162
https://www.biodiversitylibrary.org/page/61798089,Book,Index Rhopalocera Indica,Calcutta,Zoological Survey of India,1900,"Varshney, Rajendra Kumar,      1939 -",,English,
https://www.biodiversitylibrary.org/page/53314474,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 159
https://www.biodiversitylibrary.org/page/30453444,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23 (1914),English,Page 91
https://www.biodiversitylibrary.org/page/47490115,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 889
https://www.biodiversitylibrary.org/page/48294378,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 1007
https://www.biodiversitylibrary.org/page/48199053,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 200
https://www.biodiversitylibrary.org/page/48199353,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1933,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 454
https://www.biodiversitylibrary.org/page/48732937,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,
https://www.biodiversitylibrary.org/page/48733159,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,Page 671
https://www.biodiversitylibrary.org/page/48733430,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,Page 892
https://www.biodiversitylibrary.org/page/47561101,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1935,"Bombay Natural History Society.       ",v.38:pt.1-2 (1935),English,Page 332
https://www.biodiversitylibrary.org/page/48295211,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 540
https://www.biodiversitylibrary.org/page/48181371,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 22
https://www.biodiversitylibrary.org/page/48184238,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 368
https://www.biodiversitylibrary.org/page/48180701,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 283
https://www.biodiversitylibrary.org/page/48053806,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.60 (1963),English,Page 595
https://www.biodiversitylibrary.org/page/48069357,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 44
https://www.biodiversitylibrary.org/page/48761361,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Apr-Aug),English,Page 362
https://www.biodiversitylibrary.org/page/49081021,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 50
https://www.biodiversitylibrary.org/page/49081666,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 567
https://www.biodiversitylibrary.org/page/48567632,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 198
https://www.biodiversitylibrary.org/page/48603896,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 59
https://www.biodiversitylibrary.org/page/48603898,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 61
https://www.biodiversitylibrary.org/page/48603899,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 62
https://www.biodiversitylibrary.org/page/48568018,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 98
https://www.biodiversitylibrary.org/page/48568021,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 101
https://www.biodiversitylibrary.org/page/48568023,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 103
https://www.biodiversitylibrary.org/page/57927479,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.128:no.2 (1984),French,p. 74
https://www.biodiversitylibrary.org/page/41311265,Journal,Nota lepidopterologica,Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 309
https://www.biodiversitylibrary.org/page/29841494,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 33
https://www.biodiversitylibrary.org/page/53102058,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 12
https://www.biodiversitylibrary.org/page/4377875,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.39 (1958),English,Page 312
