﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1331843,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 529
https://www.biodiversitylibrary.org/page/11762710,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 529
https://www.biodiversitylibrary.org/page/39076389,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 383
https://www.biodiversitylibrary.org/page/39076352,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 390
https://www.biodiversitylibrary.org/page/39076354,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 392
https://www.biodiversitylibrary.org/page/39076365,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 403
https://www.biodiversitylibrary.org/page/39076371,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 409
https://www.biodiversitylibrary.org/page/32605960,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 383
https://www.biodiversitylibrary.org/page/32605958,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 385
https://www.biodiversitylibrary.org/page/32605951,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 392
https://www.biodiversitylibrary.org/page/32605928,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 403
https://www.biodiversitylibrary.org/page/32605934,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 409
https://www.biodiversitylibrary.org/page/55132089,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 642
https://www.biodiversitylibrary.org/page/44830906,Book,Traité de zoologie,Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 642
https://www.biodiversitylibrary.org/page/1509477,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 202
