﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3402320,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1913,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 185
https://www.biodiversitylibrary.org/page/3402275,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1913,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,
https://www.biodiversitylibrary.org/page/62042795,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 9
https://www.biodiversitylibrary.org/page/62042406,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 74
https://www.biodiversitylibrary.org/page/33652018,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 424
https://www.biodiversitylibrary.org/page/3449467,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 648
https://www.biodiversitylibrary.org/page/8098639,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 122
https://www.biodiversitylibrary.org/page/8098650,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 133
https://www.biodiversitylibrary.org/page/8098652,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 135
https://www.biodiversitylibrary.org/page/5736019,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 736
https://www.biodiversitylibrary.org/page/57726767,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1925,,Band XXXIII,German,Page 277
https://www.biodiversitylibrary.org/page/19471273,Book,Westafrikanische Kautschuk-Expedition,Berlin,Verlag des Kolonial-Wirtschaftlichen Komitees,1900,"Schlechter, Rudolf,      1872 -1925",,German,Page 284
https://www.biodiversitylibrary.org/page/13522568,Book,Westafrikanische Kautschuk-Expedition,Berlin,Verlag des Kolonial-Wirtschaftlichen Komitees,1899,"Schlechter, Rudolf,      1872 -1925",1900,German,Page 284
