﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1542802,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 71
https://www.biodiversitylibrary.org/page/10748051,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,
https://www.biodiversitylibrary.org/page/10748466,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 418
https://www.biodiversitylibrary.org/page/10748467,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 419
https://www.biodiversitylibrary.org/page/10748468,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 420
https://www.biodiversitylibrary.org/page/10748504,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 456
https://www.biodiversitylibrary.org/page/61906186,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 347
https://www.biodiversitylibrary.org/page/61906187,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 348
https://www.biodiversitylibrary.org/page/61906256,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 417
https://www.biodiversitylibrary.org/page/61906296,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 457
