﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679639,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 323
https://www.biodiversitylibrary.org/page/39679712,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 396
https://www.biodiversitylibrary.org/page/39428137,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1920,"Museo Nacional de Chile.       ",t.11 (1918-1919),Spanish,Page 279
https://www.biodiversitylibrary.org/page/2110062,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 189
https://www.biodiversitylibrary.org/page/2108409,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 449
https://www.biodiversitylibrary.org/page/8354439,Book,"Botaniska studier, tellägnade F. R. Kjellman den 4 November 1906",Uppsala,Almqvist & Wiksell,1906,,,German,Page 263
https://www.biodiversitylibrary.org/page/53659098,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 119
https://www.biodiversitylibrary.org/page/53659113,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 134
https://www.biodiversitylibrary.org/page/63176912,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 218
https://www.biodiversitylibrary.org/page/63176995,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 283
https://www.biodiversitylibrary.org/page/46018445,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1906,"Musée océanographique de Monaco.       ",no.57-87 (1906),French,
https://www.biodiversitylibrary.org/page/457513,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 315
https://www.biodiversitylibrary.org/page/62611328,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 246
https://www.biodiversitylibrary.org/page/21350273,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,"4, no.1, new ser.",English,Page 15
https://www.biodiversitylibrary.org/page/41850094,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1923,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 35
https://www.biodiversitylibrary.org/page/41850095,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1923,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 36
https://www.biodiversitylibrary.org/page/9072882,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1921,"Toni, Giovanni Battista de,      1864 -1924",ser. 32 (1921),Italian,Page 163
https://www.biodiversitylibrary.org/page/562980,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 111
https://www.biodiversitylibrary.org/page/563137,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 243
https://www.biodiversitylibrary.org/page/617826,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 226
https://www.biodiversitylibrary.org/page/42783140,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1578
https://www.biodiversitylibrary.org/page/41743714,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1919,"Mawson, Douglas,   Sir,   1882 -1958",v.7:pt.2 (1919:Feb.),English,Page 14
https://www.biodiversitylibrary.org/page/41743716,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1919,"Mawson, Douglas,   Sir,   1882 -1958",v.7:pt.2 (1919:Feb.),English,Page 16
https://www.biodiversitylibrary.org/page/41743717,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1919,"Mawson, Douglas,   Sir,   1882 -1958",v.7:pt.2 (1919:Feb.),English,Page 17
https://www.biodiversitylibrary.org/page/62369574,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.7 (1918-1926),English,Page 14
https://www.biodiversitylibrary.org/page/62369572,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.7 (1918-1926),English,Page 16
https://www.biodiversitylibrary.org/page/62369571,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.7 (1918-1926),English,Page 17
https://www.biodiversitylibrary.org/page/11040117,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 727
https://www.biodiversitylibrary.org/page/11039641,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1863
https://www.biodiversitylibrary.org/page/3306815,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 346
https://www.biodiversitylibrary.org/page/4587762,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 323
https://www.biodiversitylibrary.org/page/4587815,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 396
https://www.biodiversitylibrary.org/page/4047889,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 429
https://www.biodiversitylibrary.org/page/4047890,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 430
https://www.biodiversitylibrary.org/page/4047965,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 432
https://www.biodiversitylibrary.org/page/4047966,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 433
https://www.biodiversitylibrary.org/page/58591065,Book,Victoria Memorial Museum : [reports,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 119
https://www.biodiversitylibrary.org/page/58591080,Book,Victoria Memorial Museum : [reports,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 134
https://www.biodiversitylibrary.org/page/11164973,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 573
