﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53637948,Book,1924 price list of White Elm Nursery Co,"Oconomowoc, Wis",White Elm Nursery Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 67
https://www.biodiversitylibrary.org/page/60700416,Book,1942 bargain book,"Geneva, Ohio",Allen's Nurseries and Seed House,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 27
https://www.biodiversitylibrary.org/page/60894037,Book,"1943 bargain book, 50th Anniversary","Geneva, Ohio",Allen's Nurseries and Seed House,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 27
https://www.biodiversitylibrary.org/page/57024184,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 187
https://www.biodiversitylibrary.org/page/57024201,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 204
https://www.biodiversitylibrary.org/page/58339366,Book,"Allen's 1934 bargain catalog : ""Golden rule service""","Geneva, Ohio",Allen's Nurseries & Seed House,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 35
https://www.biodiversitylibrary.org/page/60067504,Book,Allen's 1939 bargain book,"Geneva, Ohio",Allen's Nurseries and Seed House,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 35
https://www.biodiversitylibrary.org/page/60522510,Book,Allen's 1941 bargain book,"Geneva, Ohio",Allen's Nurseries and Seed House,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 35
https://www.biodiversitylibrary.org/page/58782287,Book,"Allen's bargain catalog for 1935 : ""Golden rule service""","Geneva, Ohio",Allen's Nurseries & Seed House,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 35
https://www.biodiversitylibrary.org/page/38092805,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209311,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 277
https://www.biodiversitylibrary.org/page/30674143,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 277
https://www.biodiversitylibrary.org/page/23175876,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 253
https://www.biodiversitylibrary.org/page/17978163,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 253
https://www.biodiversitylibrary.org/page/24968160,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 602
https://www.biodiversitylibrary.org/page/62109345,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 214
https://www.biodiversitylibrary.org/page/8110225,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 160
https://www.biodiversitylibrary.org/page/43981038,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 232
https://www.biodiversitylibrary.org/page/43981044,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 238
https://www.biodiversitylibrary.org/page/43370350,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 106
https://www.biodiversitylibrary.org/page/31411674,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1872,"Deutscher Apotheker-Verein.       ",Bd.201,German,Page 368
https://www.biodiversitylibrary.org/page/31425046,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1875,"Deutscher Apotheker-Verein.       ",Bd.207,German,Page 332
https://www.biodiversitylibrary.org/page/31230776,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1853,"Deutscher Apotheker-Verein.       ",Bd.125-126 1853,German,Page 459
https://www.biodiversitylibrary.org/page/54150823,Book,Barr's nursery catalog : 1927,"Lancaster, Pa",B.F. Barr Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 37
https://www.biodiversitylibrary.org/page/54563861,Book,Barr's nursery catalog : 1928,"Lancaster, Pa",B.F. Barr Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 38
https://www.biodiversitylibrary.org/page/59457702,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.19:pt.2(1906),German,Page 221
https://www.biodiversitylibrary.org/page/60078272,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 221
https://www.biodiversitylibrary.org/page/51634826,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 221
https://www.biodiversitylibrary.org/page/5134972,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 322
https://www.biodiversitylibrary.org/page/59521436,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 322
https://www.biodiversitylibrary.org/page/51600701,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 367
https://www.biodiversitylibrary.org/page/33651869,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 281
https://www.biodiversitylibrary.org/page/59592921,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 367
https://www.biodiversitylibrary.org/page/59629485,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 281
https://www.biodiversitylibrary.org/page/59970899,Book,"Beschreibung zur Arzeney dienlicher Pflanzen welche in den Reichen des mittägigen America in Peru und Chili vorzüglich in Gebrauche sind, in dem Lande selbst auf Königlichen Befehl ausgesezet von Ludwig Fevillee ... Nebst verschiedenen andern aus eben desselben Tageregister physischer Beobachtungen gesammelten und zur natürlichen Historie gehörigen Anmerkungen",Nürnberg,Seligmännischen Erben,1766,"Feuillée, Louis,      1660 -1732",v.2 (1766),German,
