﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29992753,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 41
https://www.biodiversitylibrary.org/page/62966865,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 41
https://www.biodiversitylibrary.org/page/13888239,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/15075674,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 39
https://www.biodiversitylibrary.org/page/51248763,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1906,,Jahrg.17(1906),German,Page 380
https://www.biodiversitylibrary.org/page/40221182,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1907,,Jahrg.18. (1907),German,Page 222
https://www.biodiversitylibrary.org/page/40221183,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1907,,Jahrg.18. (1907),German,Page 223
https://www.biodiversitylibrary.org/page/51254601,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page 316
https://www.biodiversitylibrary.org/page/40200759,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1917,,Jahrg.28. (1917),German,
https://www.biodiversitylibrary.org/page/40200882,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1917,,Jahrg.28. (1917),German,Page 98
https://www.biodiversitylibrary.org/page/40201209,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1917,,Jahrg.28. (1917),German,
https://www.biodiversitylibrary.org/page/40201212,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1917,,Jahrg.28. (1917),German,
https://www.biodiversitylibrary.org/page/40197666,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1918,,Jahrg.29. (1918),German,
https://www.biodiversitylibrary.org/page/40197668,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1918,,Jahrg.29. (1918),German,
https://www.biodiversitylibrary.org/page/40197829,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1918,,Jahrg.29. (1918),German,
https://www.biodiversitylibrary.org/page/40197833,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1918,,Jahrg.29. (1918),German,Page 123
