﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50991412,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 366
https://www.biodiversitylibrary.org/page/1025797,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 366
https://www.biodiversitylibrary.org/page/57832741,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 366
https://www.biodiversitylibrary.org/page/28677986,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 366
https://www.biodiversitylibrary.org/page/7077993,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 402
https://www.biodiversitylibrary.org/page/6369584,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 97
https://www.biodiversitylibrary.org/page/18304408,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page vii
https://www.biodiversitylibrary.org/page/18304397,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page 88
https://www.biodiversitylibrary.org/page/18304440,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page 112
https://www.biodiversitylibrary.org/page/23419412,Book,The illustrated natural history,London,G. Routledge,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 450
https://www.biodiversitylibrary.org/page/23419413,Book,The illustrated natural history,London,G. Routledge,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 451
https://www.biodiversitylibrary.org/page/23420234,Book,Illustrated natural history,New York,Home Bk. Co,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 450
https://www.biodiversitylibrary.org/page/23420235,Book,Illustrated natural history,New York,Home Bk. Co,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 451
https://www.biodiversitylibrary.org/page/37088513,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 362
https://www.biodiversitylibrary.org/page/38644633,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 362
https://www.biodiversitylibrary.org/page/41921727,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 24
https://www.biodiversitylibrary.org/page/58753583,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 337
https://www.biodiversitylibrary.org/page/39191552,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 74
https://www.biodiversitylibrary.org/page/40477121,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 253
https://www.biodiversitylibrary.org/page/48150962,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/48151371,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,Page 249
https://www.biodiversitylibrary.org/page/5219863,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,Page 249
