﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50279019,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/50279043,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/50279051,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 151
https://www.biodiversitylibrary.org/page/7293980,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page 530
https://www.biodiversitylibrary.org/page/7294018,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page 568
https://www.biodiversitylibrary.org/page/34689001,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1931,"United States National Museum       ",1931,English,Page 64
https://www.biodiversitylibrary.org/page/56694908,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1931,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.26 (1931),English,Page 427
https://www.biodiversitylibrary.org/page/56694909,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1931,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.26 (1931),English,Page 428
https://www.biodiversitylibrary.org/page/56694917,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1931,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.26 (1931),English,Page 436
https://www.biodiversitylibrary.org/page/56853132,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1935,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.29 (1935),English,
https://www.biodiversitylibrary.org/page/56853216,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1935,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.29 (1935),English,Page 83
https://www.biodiversitylibrary.org/page/56853218,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1935,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.29 (1935),English,Page 85
https://www.biodiversitylibrary.org/page/56853219,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1935,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.29 (1935),English,Page 86
https://www.biodiversitylibrary.org/page/56852774,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1938,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.31 (1938),English,Page 455
https://www.biodiversitylibrary.org/page/56912833,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1944,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.36 (1944),English,Page 470
https://www.biodiversitylibrary.org/page/56972374,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1945,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.37 (1945),English,Page 365
