﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579202,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 333
https://www.biodiversitylibrary.org/page/14901314,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 369
https://www.biodiversitylibrary.org/page/14901315,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 370
https://www.biodiversitylibrary.org/page/50201694,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page xii
https://www.biodiversitylibrary.org/page/50202072,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 370
https://www.biodiversitylibrary.org/page/15888695,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1846,,v.14 (1846),,Page 13
https://www.biodiversitylibrary.org/page/15888710,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1846,,v.14 (1846),,Page 26
https://www.biodiversitylibrary.org/page/32239875,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1826),English,Page 459
https://www.biodiversitylibrary.org/page/48338446,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 543
https://www.biodiversitylibrary.org/page/31324417,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 543
https://www.biodiversitylibrary.org/page/53478418,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 226
https://www.biodiversitylibrary.org/page/18496451,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 156
https://www.biodiversitylibrary.org/page/9856870,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1846,"Horticultural Society of London       ",v.1 (1846),English,Page 50
https://www.biodiversitylibrary.org/page/169290,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 116
https://www.biodiversitylibrary.org/page/35305356,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 72
https://www.biodiversitylibrary.org/page/94967,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 72
https://www.biodiversitylibrary.org/page/53991687,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 743
https://www.biodiversitylibrary.org/page/2377387,Journal,"Quarterly Journal of Science, Literature and the Arts",London,,1827,"Royal Institution of Great Britain.       ",1827 (July - Dec.),,Page 164
https://www.biodiversitylibrary.org/page/53996946,Book,Samoan hoya species : preliminary presentation,"Fresno, California",Dale Kloppenburg,2014,"Kloppenburg, Dale       ",,English,Page 247
https://www.biodiversitylibrary.org/page/53996947,Book,Samoan hoya species : preliminary presentation,"Fresno, California",Dale Kloppenburg,2014,"Kloppenburg, Dale       ",,English,Page 248
https://www.biodiversitylibrary.org/page/44594487,Journal,Transactions of the Horticultural Society of London,London,M. Bulmer & Co,1830,"Horticultural Society of London       ",v.7(1830),English,Page 26
