﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482662,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 83
https://www.biodiversitylibrary.org/page/62644029,Book,1955 price list of alpines and rock garden plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 16
https://www.biodiversitylibrary.org/page/31085556,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 197
https://www.biodiversitylibrary.org/page/52554546,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 61
https://www.biodiversitylibrary.org/page/36395042,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 20
https://www.biodiversitylibrary.org/page/36395079,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 57
https://www.biodiversitylibrary.org/page/52826467,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4784
https://www.biodiversitylibrary.org/page/52867442,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6833
https://www.biodiversitylibrary.org/page/58002507,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 197
https://www.biodiversitylibrary.org/page/34940664,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",13,English,
https://www.biodiversitylibrary.org/page/365967,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 532
https://www.biodiversitylibrary.org/page/59971340,Book,"Corliss Bros., Inc. Nurseries, 1938","Gloucester, Mass","Corliss Bros., Incorporated, Nurseries",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 47
https://www.biodiversitylibrary.org/page/56245077,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56157970,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56245167,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56245170,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56245172,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
