﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36471409,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 363
https://www.biodiversitylibrary.org/page/36471410,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 364
https://www.biodiversitylibrary.org/page/36670833,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 327
https://www.biodiversitylibrary.org/page/36670835,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 329
https://www.biodiversitylibrary.org/page/36188348,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 3
https://www.biodiversitylibrary.org/page/36188354,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 9
https://www.biodiversitylibrary.org/page/36188420,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 75
https://www.biodiversitylibrary.org/page/36178177,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 50
https://www.biodiversitylibrary.org/page/46762173,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 698
https://www.biodiversitylibrary.org/page/59902823,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.10 (1937),Multiple,p. 165
https://www.biodiversitylibrary.org/page/59909701,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 107
https://www.biodiversitylibrary.org/page/59909722,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 128
https://www.biodiversitylibrary.org/page/59909724,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 130
https://www.biodiversitylibrary.org/page/61026909,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 192
https://www.biodiversitylibrary.org/page/33212081,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume VI, Sti-Vuy",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1986,"Cowan, Richard S.,      1921 -1997",v.6 (1986) [Authors Sti-Vuy],English,Page 13
https://www.biodiversitylibrary.org/page/33212906,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume VI, Sti-Vuy",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1986,"Cowan, Richard S.,      1921 -1997",v.6 (1986) [Authors Sti-Vuy],English,Page 864
https://www.biodiversitylibrary.org/page/36470834,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 392
https://www.biodiversitylibrary.org/page/36470835,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 393
https://www.biodiversitylibrary.org/page/36471017,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 575
https://www.biodiversitylibrary.org/page/36701062,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 448
https://www.biodiversitylibrary.org/page/36701274,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 660
