﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34606581,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,
https://www.biodiversitylibrary.org/page/34551367,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 977
https://www.biodiversitylibrary.org/page/34551373,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 983
https://www.biodiversitylibrary.org/page/34551374,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 984
https://www.biodiversitylibrary.org/page/34551375,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 985
https://www.biodiversitylibrary.org/page/34551376,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 986
https://www.biodiversitylibrary.org/page/34551464,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,
https://www.biodiversitylibrary.org/page/41883307,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,
https://www.biodiversitylibrary.org/page/41883306,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,
https://www.biodiversitylibrary.org/page/41883301,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/41883300,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/41883299,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 6
https://www.biodiversitylibrary.org/page/41883298,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 7
https://www.biodiversitylibrary.org/page/41883296,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/41883288,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/40099073,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1990,"Smithsonian Institution       ",1990,English,Page 228
https://www.biodiversitylibrary.org/page/40099091,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1990,"Smithsonian Institution       ",1990,English,Page 246
