﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61523149,Book,1948 retail price list : cacti and succulents,"Temple City, California",F.G. Taylor,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 9
https://www.biodiversitylibrary.org/page/54259331,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page xci
https://www.biodiversitylibrary.org/page/62601113,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 26
https://www.biodiversitylibrary.org/page/57106838,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 678
https://www.biodiversitylibrary.org/page/55684746,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684748,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685226,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685228,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/19218288,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 697
https://www.biodiversitylibrary.org/page/38148607,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/42512815,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1937,"United States.  Office of Foreign Seed and Plant Introduction.     ",1937-1938,English,
https://www.biodiversitylibrary.org/page/57740667,Book,"The Desert Garden of Jesmond Dene, 1933","Jesmond Dene, Escondido, Calif",W.I. Beecroft,1933,"Beecroft, W. I.     (Willey Ingraham), 1870 -",1933,English,
