﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377252,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31377266,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/31488436,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/31035877,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 240
https://www.biodiversitylibrary.org/page/31035909,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 272
https://www.biodiversitylibrary.org/page/58343643,Journal,AAZK newsletter,"San Diego, Calif",American Association of Zoo Keepers,1969,"American Association of Zoo Keepers       ",v.2:no.2 (1969:Feb.),English,Page 18
https://www.biodiversitylibrary.org/page/37028773,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 521
https://www.biodiversitylibrary.org/page/37028775,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 523
https://www.biodiversitylibrary.org/page/37028777,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 525
https://www.biodiversitylibrary.org/page/37028778,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 526
https://www.biodiversitylibrary.org/page/37028779,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 527
https://www.biodiversitylibrary.org/page/37028782,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 530
https://www.biodiversitylibrary.org/page/37028784,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 532
https://www.biodiversitylibrary.org/page/27364400,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/50927299,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 151
https://www.biodiversitylibrary.org/page/1004759,Journal,The American anatomical memoirs,Philadelphia,The Institute,1942,"Wistar Institute of Anatomy and Biology.       ",no. 20 (1942),English,Page 5
https://www.biodiversitylibrary.org/page/1004762,Journal,The American anatomical memoirs,Philadelphia,The Institute,1942,"Wistar Institute of Anatomy and Biology.       ",no. 20 (1942),English,Page 9
