﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3438252,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 121
https://www.biodiversitylibrary.org/page/33743639,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 129
https://www.biodiversitylibrary.org/page/33743641,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 131
https://www.biodiversitylibrary.org/page/33743642,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 132
https://www.biodiversitylibrary.org/page/33743645,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 135
https://www.biodiversitylibrary.org/page/30046412,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 500
https://www.biodiversitylibrary.org/page/30046915,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 993
https://www.biodiversitylibrary.org/page/47085153,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 71
https://www.biodiversitylibrary.org/page/47085157,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 75
https://www.biodiversitylibrary.org/page/2168729,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 401
https://www.biodiversitylibrary.org/page/2043791,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 626
https://www.biodiversitylibrary.org/page/9603206,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1907,,v.57 (1907),German,Page 123
https://www.biodiversitylibrary.org/page/28801548,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1907,,v.57 (1907),German,Page 123
https://www.biodiversitylibrary.org/page/9204363,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1910,,v.60 (1910),German,Page 26
