﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364404,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 271
https://www.biodiversitylibrary.org/page/27364417,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/27364427,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 294
https://www.biodiversitylibrary.org/page/27364436,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 303
https://www.biodiversitylibrary.org/page/27364461,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 328
https://www.biodiversitylibrary.org/page/50927280,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 132
https://www.biodiversitylibrary.org/page/50927291,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/50927298,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 150
https://www.biodiversitylibrary.org/page/50927299,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 151
https://www.biodiversitylibrary.org/page/1004945,Journal,The American anatomical memoirs,Philadelphia,The Institute,1942,"Wistar Institute of Anatomy and Biology.       ",no. 20 (1942),English,Page 195
https://www.biodiversitylibrary.org/page/52693089,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.1-6 (2001:Jan.-June),English,Page 231
https://www.biodiversitylibrary.org/page/52693090,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.1-6 (2001:Jan.-June),English,Page 232
https://www.biodiversitylibrary.org/page/52705400,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 363
https://www.biodiversitylibrary.org/page/52767844,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.1-6 (2005:Jan.-June),English,Page 37
https://www.biodiversitylibrary.org/page/22100054,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 567
https://www.biodiversitylibrary.org/page/22100055,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 568
https://www.biodiversitylibrary.org/page/38698473,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 3
https://www.biodiversitylibrary.org/page/31138840,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 33
https://www.biodiversitylibrary.org/page/31135722,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 37
https://www.biodiversitylibrary.org/page/31140618,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 5
https://www.biodiversitylibrary.org/page/7939152,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",1920:pt.1,English,Page 86
https://www.biodiversitylibrary.org/page/14850410,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",1944,English,Page 77
https://www.biodiversitylibrary.org/page/13911251,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 24
https://www.biodiversitylibrary.org/page/15112618,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 139
https://www.biodiversitylibrary.org/page/15112620,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 141
https://www.biodiversitylibrary.org/page/57304832,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 62
