﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50186134,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page xiii
https://www.biodiversitylibrary.org/page/597552,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 380
https://www.biodiversitylibrary.org/page/599483,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 436
https://www.biodiversitylibrary.org/page/51039497,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 82
https://www.biodiversitylibrary.org/page/51039877,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 462
https://www.biodiversitylibrary.org/page/375176,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 337
https://www.biodiversitylibrary.org/page/243138,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,Page 40
https://www.biodiversitylibrary.org/page/243189,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,
https://www.biodiversitylibrary.org/page/5909001,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 196
https://www.biodiversitylibrary.org/page/5910034,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1229
https://www.biodiversitylibrary.org/page/122050,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1874,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.38=NF Bd.4 (1874),,Page 179
https://www.biodiversitylibrary.org/page/47877670,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1945,"California Botanical Society.       ",v.8:no.1-8 (1945:Jan.-1946:Oct.),English,Page 34
https://www.biodiversitylibrary.org/page/47877672,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1945,"California Botanical Society.       ",v.8:no.1-8 (1945:Jan.-1946:Oct.),English,Page 36
https://www.biodiversitylibrary.org/page/32134996,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 22
https://www.biodiversitylibrary.org/page/47195540,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 100
https://www.biodiversitylibrary.org/page/796798,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 347
https://www.biodiversitylibrary.org/page/3885504,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 130
https://www.biodiversitylibrary.org/page/36892103,Book,"Rerum medicarum Novae Hispaniae thesaurus, seu, Plantarum animalium mineralium Mexicanorum historia",Romae,Ex typographeio Vitalis Mascardi,1651,"Colonna, Fabio,      1567 -1650",,Latin,Page 852
https://www.biodiversitylibrary.org/page/43057837,Journal,Transactions of the Albany Institute,"Albany, N.Y",Webster and Skinners,1883,"Albany Institute.       ",v.10 (1883),English,Page 149
https://www.biodiversitylibrary.org/page/15548520,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 337
