﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8846261,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 61
https://www.biodiversitylibrary.org/page/8160060,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 194
https://www.biodiversitylibrary.org/page/4993032,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 61
https://www.biodiversitylibrary.org/page/5001239,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 110
https://www.biodiversitylibrary.org/page/4997870,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",18,Portugese,
https://www.biodiversitylibrary.org/page/4997876,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",18,Portugese,
https://www.biodiversitylibrary.org/page/5170845,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 237
https://www.biodiversitylibrary.org/page/2126682,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 455
https://www.biodiversitylibrary.org/page/7741498,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1903,"Collégio de S. Fiel       ",v.2 (1903),Portugese,Page 175
https://www.biodiversitylibrary.org/page/7741502,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1903,"Collégio de S. Fiel       ",v.2 (1903),Portugese,Page 179
https://www.biodiversitylibrary.org/page/58944345,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 441
https://www.biodiversitylibrary.org/page/325129,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 441
https://www.biodiversitylibrary.org/page/34583247,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 94
https://www.biodiversitylibrary.org/page/3934625,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1894,"Centre national de la recherche scientifique (France)       ",t.119:no.18-27 (1894),French,Page 835
https://www.biodiversitylibrary.org/page/11472089,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 245
https://www.biodiversitylibrary.org/page/20207086,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 835
https://www.biodiversitylibrary.org/page/48206204,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 708
https://www.biodiversitylibrary.org/page/24544664,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 436
https://www.biodiversitylibrary.org/page/50492185,Book,Expedição scientifica à Serra da Estrella em 1881,Lisboa,Imprensa Nacional,1883,"Sociedade de Geografia de Lisboa.       ",v.1-6,Portugese,Page 76
https://www.biodiversitylibrary.org/page/50492238,Book,Expedição scientifica à Serra da Estrella em 1881,Lisboa,Imprensa Nacional,1883,"Sociedade de Geografia de Lisboa.       ",v.1-6,Portugese,Page 129
https://www.biodiversitylibrary.org/page/25678490,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 320
