﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47169401,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1869,"Dansk botanisk forening.       ",b.3 (1869),Danish,Page 94
https://www.biodiversitylibrary.org/page/47169601,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1869,"Dansk botanisk forening.       ",b.3 (1869),Danish,Page 292
https://www.biodiversitylibrary.org/page/44935656,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 341
https://www.biodiversitylibrary.org/page/47166708,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 59
https://www.biodiversitylibrary.org/page/47167000,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 341
https://www.biodiversitylibrary.org/page/44930454,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 277
https://www.biodiversitylibrary.org/page/47166452,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 277
https://www.biodiversitylibrary.org/page/47180410,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1877-1879,"Dansk botanisk forening.       ",[b.10]=R.3:b.2 (1877-1879),Danish,Page 215
https://www.biodiversitylibrary.org/page/47180477,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1877-1879,"Dansk botanisk forening.       ",[b.10]=R.3:b.2 (1877-1879),Danish,Page 282
https://www.biodiversitylibrary.org/page/47174862,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1880-1881,"Dansk botanisk forening.       ",b.12 (1880-1881),Danish,Page 7
https://www.biodiversitylibrary.org/page/47174863,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1880-1881,"Dansk botanisk forening.       ",b.12 (1880-1881),Danish,Page 8
https://www.biodiversitylibrary.org/page/58964996,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 187
https://www.biodiversitylibrary.org/page/324520,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 187
https://www.biodiversitylibrary.org/page/11269935,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 9
https://www.biodiversitylibrary.org/page/30063500,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 356
https://www.biodiversitylibrary.org/page/10473396,Book,Haandbog i den danske flora,Kjøbenhavn,C.A. Reitzels forlag,1864,"Lange, Joh.,      1818 -1898",,Danish,Page 568
https://www.biodiversitylibrary.org/page/19466530,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 641
https://www.biodiversitylibrary.org/page/19579430,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,
https://www.biodiversitylibrary.org/page/37669621,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
