﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1510977,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 303
https://www.biodiversitylibrary.org/page/1551831,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 58
https://www.biodiversitylibrary.org/page/40863174,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 292
https://www.biodiversitylibrary.org/page/30249823,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 349
https://www.biodiversitylibrary.org/page/7630024,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 546
https://www.biodiversitylibrary.org/page/7629890,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 550
https://www.biodiversitylibrary.org/page/7630205,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 599
https://www.biodiversitylibrary.org/page/13242241,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 929
https://www.biodiversitylibrary.org/page/13236015,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 621
https://www.biodiversitylibrary.org/page/13236016,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 623
https://www.biodiversitylibrary.org/page/35583347,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 214
https://www.biodiversitylibrary.org/page/35583349,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 216
https://www.biodiversitylibrary.org/page/48183117,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 437
https://www.biodiversitylibrary.org/page/48066535,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 527
https://www.biodiversitylibrary.org/page/57452784,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1964),French,p. 89
https://www.biodiversitylibrary.org/page/40462072,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 267
https://www.biodiversitylibrary.org/page/7616297,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 609
https://www.biodiversitylibrary.org/page/31098485,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 726
https://www.biodiversitylibrary.org/page/31889037,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 542
https://www.biodiversitylibrary.org/page/35988664,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 540
https://www.biodiversitylibrary.org/page/35988666,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 542
https://www.biodiversitylibrary.org/page/28521063,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 267
https://www.biodiversitylibrary.org/page/35183769,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 72
https://www.biodiversitylibrary.org/page/49400295,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 162
https://www.biodiversitylibrary.org/page/10896713,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 303
https://www.biodiversitylibrary.org/page/10895090,Book,South African crustacea,[Cape Town],South African Museum,1912,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.6-9 (1912-1916),English,pt.8 Page 58
https://www.biodiversitylibrary.org/page/18992165,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.13 (1852) [Crustacea pt.1 Text],English,Page 251
