﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28136988,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 26
https://www.biodiversitylibrary.org/page/50187858,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 511
https://www.biodiversitylibrary.org/page/50186741,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page x
https://www.biodiversitylibrary.org/page/50187254,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 511
https://www.biodiversitylibrary.org/page/53980140,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,8
https://www.biodiversitylibrary.org/page/40914880,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 405
https://www.biodiversitylibrary.org/page/54589270,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.1 (1979),English,Page 31
https://www.biodiversitylibrary.org/page/54584550,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.1 (1985),English,Page 5
https://www.biodiversitylibrary.org/page/54584558,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.1 (1985),English,Page 13
https://www.biodiversitylibrary.org/page/54584559,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.1 (1985),English,Page 14
https://www.biodiversitylibrary.org/page/54588885,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",18985,"California State University, Fullerton.  Arboretum.     ",v.14:no.2 (1985),English,Page 34
https://www.biodiversitylibrary.org/page/54566311,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.3 (1985),English,Page 61
