﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/468630,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1790,"Curtis, William,      1746 -1799",v.1-2=no.1-72 (1787-1790) [Lacks:no.27],English,
https://www.biodiversitylibrary.org/page/6140084,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 1,Latin,Page 378
https://www.biodiversitylibrary.org/page/10486770,Book,"The flora of the Alps : being a description of all the species of flowering plants indigenous to Switzerland; and of the alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees",New York,Truslove & Comba,1898,"Bennett, Alfred W.     (Alfred William), 1833 -1902",2,English,Page 94
https://www.biodiversitylibrary.org/page/12508172,Book,Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher,Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 67
https://www.biodiversitylibrary.org/page/18865797,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 351
https://www.biodiversitylibrary.org/page/26133455,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 351
https://www.biodiversitylibrary.org/page/31473539,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 34
https://www.biodiversitylibrary.org/page/32481636,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 34
https://www.biodiversitylibrary.org/page/49763047,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 350
https://www.biodiversitylibrary.org/page/30086216,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 350
https://www.biodiversitylibrary.org/page/11282944,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 352
https://www.biodiversitylibrary.org/page/18697720,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 110
https://www.biodiversitylibrary.org/page/45313854,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,Page 504
