﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5512812,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 68
https://www.biodiversitylibrary.org/page/5512917,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 77
https://www.biodiversitylibrary.org/page/5512791,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 108
https://www.biodiversitylibrary.org/page/5512792,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 109
https://www.biodiversitylibrary.org/page/5512880,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 113
https://www.biodiversitylibrary.org/page/5512881,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 114
https://www.biodiversitylibrary.org/page/5513003,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 176
https://www.biodiversitylibrary.org/page/5513208,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 355
https://www.biodiversitylibrary.org/page/5513167,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 357
https://www.biodiversitylibrary.org/page/5513168,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 358
https://www.biodiversitylibrary.org/page/25161470,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page XXIV
https://www.biodiversitylibrary.org/page/25162140,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 647
https://www.biodiversitylibrary.org/page/25162141,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 648
https://www.biodiversitylibrary.org/page/25162338,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 845
https://www.biodiversitylibrary.org/page/25162345,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 852
https://www.biodiversitylibrary.org/page/25162350,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 857
https://www.biodiversitylibrary.org/page/10164291,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1915,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1-2 (1914-1920) [Atlas],English,Description of Suppl. v.1 Plate XXXIV
https://www.biodiversitylibrary.org/page/61688761,Book,"Faune de Madagascar : Holothuridés. 70, Échinodermes",,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 290
