﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1038896,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 53
https://www.biodiversitylibrary.org/page/1038898,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 54
https://www.biodiversitylibrary.org/page/7779871,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 215
https://www.biodiversitylibrary.org/page/37058532,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 141
https://www.biodiversitylibrary.org/page/33964954,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 499
https://www.biodiversitylibrary.org/page/8015655,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 24
https://www.biodiversitylibrary.org/page/8016216,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 574
https://www.biodiversitylibrary.org/page/6136919,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 254
https://www.biodiversitylibrary.org/page/22003557,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 254
https://www.biodiversitylibrary.org/page/42511,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 398
https://www.biodiversitylibrary.org/page/39666774,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 5
https://www.biodiversitylibrary.org/page/13201986,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 140
https://www.biodiversitylibrary.org/page/13202043,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 197
https://www.biodiversitylibrary.org/page/31093382,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1993,"Bŭlgarska akademii︠a︡ na naukite.       ",v.4 (1993),Bulgarian,Page 11
https://www.biodiversitylibrary.org/page/47124471,Book,"Holiday excursions of a naturalist, forming a guide-book to the natural history of the inland and littoral",London,Hardwicke,1867,"Garner, Robert,      1808 -1890",,English,Page 281
https://www.biodiversitylibrary.org/page/12321984,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 109
https://www.biodiversitylibrary.org/page/12322277,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 402
https://www.biodiversitylibrary.org/page/12322283,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 408
https://www.biodiversitylibrary.org/page/796033,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1834,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1 1834,English,Page 159
https://www.biodiversitylibrary.org/page/34292420,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.9-17 (1884-1885),Swedish,Page 58
https://www.biodiversitylibrary.org/page/34292454,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.9-17 (1884-1885),Swedish,Page 92
https://www.biodiversitylibrary.org/page/105622,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 768
https://www.biodiversitylibrary.org/page/107607,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 21
https://www.biodiversitylibrary.org/page/39667129,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 138
https://www.biodiversitylibrary.org/page/54228058,Book,"A manual of the British Algae. Containing generic and specific descriptions of all the known British species of sea-weeds, and of conferae, both marine and fresh-water",London,J. Van Voorst,1841,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 48
https://www.biodiversitylibrary.org/page/12461204,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 283
https://www.biodiversitylibrary.org/page/47269581,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 200
https://www.biodiversitylibrary.org/page/47694849,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 200
https://www.biodiversitylibrary.org/page/7676816,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1842,"Accademia delle scienze di Torino       ",ser.2:t.4 (1842),Italian,Page 284
https://www.biodiversitylibrary.org/page/57327641,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",1,English,Page 153
https://www.biodiversitylibrary.org/page/8093955,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 130
https://www.biodiversitylibrary.org/page/8093956,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 131
https://www.biodiversitylibrary.org/page/9574530,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 377
https://www.biodiversitylibrary.org/page/32678416,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1849,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1849),English,
https://www.biodiversitylibrary.org/page/32678563,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1849,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1849),English,Page ii
https://www.biodiversitylibrary.org/page/41739211,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.2,English,
https://www.biodiversitylibrary.org/page/3761351,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 403
https://www.biodiversitylibrary.org/page/13607828,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 304
https://www.biodiversitylibrary.org/page/25253067,Journal,The Phytologist: a botanical journal,London,William Pamplin,1855,"Irvine, Alexander,      1793 -1873",v.1 (1855-1856),English,Page 14
https://www.biodiversitylibrary.org/page/16429439,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,
https://www.biodiversitylibrary.org/page/16429447,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,
https://www.biodiversitylibrary.org/page/16430007,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 554
https://www.biodiversitylibrary.org/page/25277165,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 32
https://www.biodiversitylibrary.org/page/42852700,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 175
https://www.biodiversitylibrary.org/page/42852701,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 176
https://www.biodiversitylibrary.org/page/1245883,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 175
https://www.biodiversitylibrary.org/page/39823897,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 750
https://www.biodiversitylibrary.org/page/39823921,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 774
https://www.biodiversitylibrary.org/page/1199869,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.1,Latin,
https://www.biodiversitylibrary.org/page/1386214,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,Page 594
https://www.biodiversitylibrary.org/page/11035772,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 198
https://www.biodiversitylibrary.org/page/11039828,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 438
https://www.biodiversitylibrary.org/page/41743141,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 109
https://www.biodiversitylibrary.org/page/56592121,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 109
https://www.biodiversitylibrary.org/page/4741558,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1868,"Kützing, Friedrich Traugott,      1807 -1893",Bd.18,German,Page 1
https://www.biodiversitylibrary.org/page/55653207,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 339
https://www.biodiversitylibrary.org/page/42902120,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 339
https://www.biodiversitylibrary.org/page/16425630,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 339
