﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085653,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 299
https://www.biodiversitylibrary.org/page/50117198,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 3
https://www.biodiversitylibrary.org/page/49527315,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 131
https://www.biodiversitylibrary.org/page/49527323,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 139
https://www.biodiversitylibrary.org/page/50211537,Journal,The Bay leaf,Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",July/August 2004,English,Page 4
https://www.biodiversitylibrary.org/page/19316481,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 259
https://www.biodiversitylibrary.org/page/60624530,Book,"California native plants, trees, shrubs, perennials","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 32
https://www.biodiversitylibrary.org/page/62384684,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 23
https://www.biodiversitylibrary.org/page/62384688,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 27
https://www.biodiversitylibrary.org/page/61381034,Book,"California wild flower seeds, California native plants : fall 1947, spring 1948","Los Angeles, California",Theodore Payne,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 20
https://www.biodiversitylibrary.org/page/61616481,Book,"California wild flower seeds, California native plants : fall 1949, spring 1950","Los Angeles, California",Theodore Payne,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 20
https://www.biodiversitylibrary.org/page/4576192,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2052
https://www.biodiversitylibrary.org/page/4576144,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2070
https://www.biodiversitylibrary.org/page/4576270,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2140
https://www.biodiversitylibrary.org/page/4576294,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2164
https://www.biodiversitylibrary.org/page/62809398,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 130
https://www.biodiversitylibrary.org/page/51667194,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/7368982,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 408
https://www.biodiversitylibrary.org/page/51662296,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/51662297,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/51781570,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1991,"Pennsylvania Horticultural Society.       ",v.20:no.1-6 (1991-1992),English,
https://www.biodiversitylibrary.org/page/47865887,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 214
https://www.biodiversitylibrary.org/page/47815607,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 369
https://www.biodiversitylibrary.org/page/63648512,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2016,"California Botanical Society.       ",v.63:no.4 (2016:Oct.-Dec.),English,Page 326
https://www.biodiversitylibrary.org/page/51184423,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2008,"California Native Plant Society.  Kern Chapter.     ",January/February 2008,English,Page 2
https://www.biodiversitylibrary.org/page/51183048,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2014,"California Native Plant Society.  Kern Chapter.     ",March 2014,English,Page 3
https://www.biodiversitylibrary.org/page/60161855,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2020,"California Native Plant Society.  Kern Chapter.     ",March 2020,English,Page 9
https://www.biodiversitylibrary.org/page/42152360,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 254
https://www.biodiversitylibrary.org/page/21635679,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 254
https://www.biodiversitylibrary.org/page/12995591,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 89
https://www.biodiversitylibrary.org/page/49844467,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2013,"California Native Plant Society.  Mount Lassen Chapter.     ",November 2013,English,Page 7
https://www.biodiversitylibrary.org/page/49835899,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2014,"California Native Plant Society.  Mount Lassen Chapter.     ",April 2014,English,Page 7
