﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20106145,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 363
https://www.biodiversitylibrary.org/page/20106169,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 375
https://www.biodiversitylibrary.org/page/20106177,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 379
https://www.biodiversitylibrary.org/page/20106192,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 383
https://www.biodiversitylibrary.org/page/20106216,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 385
https://www.biodiversitylibrary.org/page/52683499,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 25
https://www.biodiversitylibrary.org/page/52683501,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 27
https://www.biodiversitylibrary.org/page/52683503,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 29
https://www.biodiversitylibrary.org/page/52683505,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 31
https://www.biodiversitylibrary.org/page/52683507,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 33
https://www.biodiversitylibrary.org/page/52683511,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 37
https://www.biodiversitylibrary.org/page/383804,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 321
https://www.biodiversitylibrary.org/page/59567261,Book,Dilleniaceae Goodeniaceae,,,1990,"Veillon, Jean-Marie       ","Vol. 16 (1990), Dilléniaceae, [...], Campynematace",French,p. 91
https://www.biodiversitylibrary.org/page/59567263,Book,Dilleniaceae Goodeniaceae,,,1990,"Veillon, Jean-Marie       ","Vol. 16 (1990), Dilléniaceae, [...], Campynematace",French,p. 93
https://www.biodiversitylibrary.org/page/41479945,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 229
https://www.biodiversitylibrary.org/page/58018200,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 15
https://www.biodiversitylibrary.org/page/58018506,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 357
https://www.biodiversitylibrary.org/page/60618901,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.34:no.1 (1969),French,p. 54
https://www.biodiversitylibrary.org/page/60618907,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.34:no.1 (1969),French,p. 60
