﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56819823,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 31
https://www.biodiversitylibrary.org/page/56819824,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 32
https://www.biodiversitylibrary.org/page/56819829,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 37
https://www.biodiversitylibrary.org/page/56819832,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 40
https://www.biodiversitylibrary.org/page/61993313,Book,Bibliografía botánica taxonómica de Chile,[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 325
https://www.biodiversitylibrary.org/page/7891733,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 15
https://www.biodiversitylibrary.org/page/7891854,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 113
https://www.biodiversitylibrary.org/page/32127279,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page v
https://www.biodiversitylibrary.org/page/32127382,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/32127384,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 86
https://www.biodiversitylibrary.org/page/60301141,Book,Cacti and succulent : rare and unusual plants ...,"El Monte, Calif., U.S.A",R.W. Kelly,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 3
https://www.biodiversitylibrary.org/page/60608853,Book,Cacti and succulents : 1941 price list,"Temple City, California, U.S.A",R.W. Kelly,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 4
https://www.biodiversitylibrary.org/page/60809700,Book,Cacti and succulents : 1942 price list,"Temple City, California, U.S.A",R.W. Kelly,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 2
https://www.biodiversitylibrary.org/page/60939435,Book,Cacti and succulents : 1943 price list,"Temple City, California, U.S.A",R.W. Kelly,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 2
https://www.biodiversitylibrary.org/page/60086293,Book,Cacti and succulents : rare and unusual plants from all over the world,"Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/59474607,Book,Cactus and other succulent seeds : 1937-38 price list,"El Monte, Calif., U.S.A",R.W. Kelly,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 4
https://www.biodiversitylibrary.org/page/60087579,Book,Cactus and other succulent seeds : general list No. 17,"Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 4
https://www.biodiversitylibrary.org/page/1782535,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,
https://www.biodiversitylibrary.org/page/1782639,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 85
https://www.biodiversitylibrary.org/page/1782640,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 86
https://www.biodiversitylibrary.org/page/430570,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page V
https://www.biodiversitylibrary.org/page/430665,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 86
https://www.biodiversitylibrary.org/page/38684147,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 290
https://www.biodiversitylibrary.org/page/31171495,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 258
https://www.biodiversitylibrary.org/page/31295010,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 270
https://www.biodiversitylibrary.org/page/28625263,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.1 (1996),Spanish,Page 83
https://www.biodiversitylibrary.org/page/28765835,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.2 (1996),Spanish,Page 310
https://www.biodiversitylibrary.org/page/62532238,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 268
https://www.biodiversitylibrary.org/page/60086490,Book,Plant list,"Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/32165890,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1985,"Sociedad Chilena de Entomología.       ",v. 12-13 (1985-86),Spanish,Page 111
https://www.biodiversitylibrary.org/page/32160970,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1986,"Sociedad Chilena de Entomología.       ",v. 14-15 (1986-87),Spanish,Page 77
https://www.biodiversitylibrary.org/page/32161057,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1987,"Sociedad Chilena de Entomología.       ",v. 14-15 (1986-87),Spanish,Page 48
https://www.biodiversitylibrary.org/page/32161066,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1987,"Sociedad Chilena de Entomología.       ",v. 14-15 (1986-87),Spanish,Page 57
https://www.biodiversitylibrary.org/page/33155930,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1993,"Sociedad Chilena de Entomología.       ",v.20 (1993),Spanish,Page 73
