﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271365,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 30
https://www.biodiversitylibrary.org/page/9417025,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 93
https://www.biodiversitylibrary.org/page/56262096,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Apodes. Families Dericthyidae, M",English,Page 542
https://www.biodiversitylibrary.org/page/48197409,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 65
https://www.biodiversitylibrary.org/page/38791838,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1944,"Royal Zoological Society of New South Wales.       ",64th 1943-44,English,Page 25
https://www.biodiversitylibrary.org/page/7603804,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 256
https://www.biodiversitylibrary.org/page/50514658,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ",v.1 (1872),English,Page 193
https://www.biodiversitylibrary.org/page/39475681,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ",v.1 (1872),English,Page 193
https://www.biodiversitylibrary.org/page/13918543,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 49
https://www.biodiversitylibrary.org/page/12916619,Journal,Report of the British Association for the Advancement of Science,London,,1842,"British Association for the Advancement of Science.       ",12th Meeting (1842),,Page 28
https://www.biodiversitylibrary.org/page/58102097,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 164
https://www.biodiversitylibrary.org/page/6962938,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",2,English,Page 93
