﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215141,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 10
https://www.biodiversitylibrary.org/page/43699059,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 24
https://www.biodiversitylibrary.org/page/60527864,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 121
https://www.biodiversitylibrary.org/page/60546035,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 243
https://www.biodiversitylibrary.org/page/60549869,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.2 (1986),Multiple,p. 136
https://www.biodiversitylibrary.org/page/63625041,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 298
https://www.biodiversitylibrary.org/page/63533351,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 300
https://www.biodiversitylibrary.org/page/59879594,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.1 (1958),French,p. 5
https://www.biodiversitylibrary.org/page/59893050,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 166
https://www.biodiversitylibrary.org/page/59893053,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 169
https://www.biodiversitylibrary.org/page/59893063,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 179
https://www.biodiversitylibrary.org/page/59893064,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 180
https://www.biodiversitylibrary.org/page/59893068,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 183
https://www.biodiversitylibrary.org/page/51190058,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 165
https://www.biodiversitylibrary.org/page/51190437,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 544
https://www.biodiversitylibrary.org/page/13378520,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 42
https://www.biodiversitylibrary.org/page/13379191,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 477
https://www.biodiversitylibrary.org/page/42830648,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 477
