﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42044226,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044230,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 4
https://www.biodiversitylibrary.org/page/42044238,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 12
https://www.biodiversitylibrary.org/page/42044243,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 17
https://www.biodiversitylibrary.org/page/42044244,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 18
https://www.biodiversitylibrary.org/page/42044446,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 26
https://www.biodiversitylibrary.org/page/42044302,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044382,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/60930199,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 16
https://www.biodiversitylibrary.org/page/60930221,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 38
https://www.biodiversitylibrary.org/page/32088887,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 39
https://www.biodiversitylibrary.org/page/1902186,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 39
https://www.biodiversitylibrary.org/page/430329,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 39
https://www.biodiversitylibrary.org/page/38684144,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 287
https://www.biodiversitylibrary.org/page/31171492,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 255
https://www.biodiversitylibrary.org/page/41396263,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/56157975,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56159091,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/41574779,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 70
https://www.biodiversitylibrary.org/page/41574780,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 71
https://www.biodiversitylibrary.org/page/41732411,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 93
https://www.biodiversitylibrary.org/page/60929985,Book,"Medfly cooperative eradication program : draft environmental impact statement, April 1993","[Washington, D.C.?]",The Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 10
https://www.biodiversitylibrary.org/page/44520153,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 88
https://www.biodiversitylibrary.org/page/13167600,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.4 (1991),English,Page 275
https://www.biodiversitylibrary.org/page/31204464,Book,Plants in Danger: what do we know?,,,1986,,1986,English,Page 83
https://www.biodiversitylibrary.org/page/31580120,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 3
https://www.biodiversitylibrary.org/page/31580111,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 12
https://www.biodiversitylibrary.org/page/31580101,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 22
https://www.biodiversitylibrary.org/page/41972735,Book,Rare tropical trees of south Florida,Washington,"U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.20,English,Page 4
https://www.biodiversitylibrary.org/page/41972734,Book,Rare tropical trees of south Florida,Washington,"U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.20,English,Page 5
https://www.biodiversitylibrary.org/page/41972733,Book,Rare tropical trees of south Florida,Washington,"U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.20,English,Page 6
https://www.biodiversitylibrary.org/page/54632379,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1991,"Desert Botanical Garden (Ariz.)       ",v.45 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/31599808,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 198
https://www.biodiversitylibrary.org/page/31600135,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 525
