﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010230,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 189
https://www.biodiversitylibrary.org/page/15010232,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 191
https://www.biodiversitylibrary.org/page/15255842,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 184
https://www.biodiversitylibrary.org/page/62164725,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1916,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 138
https://www.biodiversitylibrary.org/page/55313491,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 462
https://www.biodiversitylibrary.org/page/5368167,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 191
https://www.biodiversitylibrary.org/page/5368168,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 192
https://www.biodiversitylibrary.org/page/42897166,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 191
https://www.biodiversitylibrary.org/page/42897167,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 192
https://www.biodiversitylibrary.org/page/34197460,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 381
https://www.biodiversitylibrary.org/page/61681729,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 43
