﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9771666,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 107
https://www.biodiversitylibrary.org/page/24962784,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 2
https://www.biodiversitylibrary.org/page/49709232,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 1000
https://www.biodiversitylibrary.org/page/5158303,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 136
https://www.biodiversitylibrary.org/page/42966442,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 136
https://www.biodiversitylibrary.org/page/33610511,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 63
https://www.biodiversitylibrary.org/page/7191579,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 531
https://www.biodiversitylibrary.org/page/7174205,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 338
https://www.biodiversitylibrary.org/page/2124486,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.53 (1893),German,Page 22
https://www.biodiversitylibrary.org/page/15950881,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 12
https://www.biodiversitylibrary.org/page/56854214,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 3
https://www.biodiversitylibrary.org/page/56854240,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 29
https://www.biodiversitylibrary.org/page/56854241,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 30
https://www.biodiversitylibrary.org/page/56854242,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 31
https://www.biodiversitylibrary.org/page/61226527,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 304
https://www.biodiversitylibrary.org/page/55567431,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 18
https://www.biodiversitylibrary.org/page/46015123,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 171
https://www.biodiversitylibrary.org/page/44053744,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.11-12 (1903-1904),English,Page 115
https://www.biodiversitylibrary.org/page/37214564,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37214567,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37214568,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37539074,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/56555399,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 683
https://www.biodiversitylibrary.org/page/47436,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 362
https://www.biodiversitylibrary.org/page/59943836,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 422
https://www.biodiversitylibrary.org/page/59944231,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 817
https://www.biodiversitylibrary.org/page/26130525,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 151
https://www.biodiversitylibrary.org/page/25898140,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 332
https://www.biodiversitylibrary.org/page/25898691,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 35
https://www.biodiversitylibrary.org/page/48066369,Book,Hand-list of ferns and fern allies cultivated in the Royal Gardens,London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1895,"Royal Botanic Gardens, Kew.       ",,English,Page 79
