﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39167003,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/29112969,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,
https://www.biodiversitylibrary.org/page/47871676,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 117
https://www.biodiversitylibrary.org/page/62542072,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/50878903,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1903,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 42
https://www.biodiversitylibrary.org/page/50529259,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 53
https://www.biodiversitylibrary.org/page/50529328,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 42
https://www.biodiversitylibrary.org/page/35924399,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 67
https://www.biodiversitylibrary.org/page/53826425,Journal,Bulletin de la Société géologique de France,Paris,La Société,1832,"Société géologique de France.       ",ser.1 t.3 (1832-1833),French,Page 160
https://www.biodiversitylibrary.org/page/53240923,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 112
https://www.biodiversitylibrary.org/page/59335577,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 168
https://www.biodiversitylibrary.org/page/19478283,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 260
https://www.biodiversitylibrary.org/page/47362401,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1227
https://www.biodiversitylibrary.org/page/24093150,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 61
https://www.biodiversitylibrary.org/page/19135014,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 61
https://www.biodiversitylibrary.org/page/2669246,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.17 (1843-1844),French,Page 582
https://www.biodiversitylibrary.org/page/42373132,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1911,"Société géologique de France.       ",no.44 (1911),French,Page 22
https://www.biodiversitylibrary.org/page/46908824,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 14
https://www.biodiversitylibrary.org/page/33056181,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1920,"Canavari, Mario      1855 -1928",v. 26 (1920),Italian,Page 150
https://www.biodiversitylibrary.org/page/61894378,Book,Die Petrefactenkunde auf ihrem jetzigen Standpunkte durch die Beschreibung seiner Sammlung versteinerter und fossiler Überreste des Thier-und pflanzenreichs der Vorwelt erläutert,Gotha,,1820,"Schlotheim, E. F.   Freiherr von,  (Ernst Friedrich), 1764 -1832",Text,German,135
https://www.biodiversitylibrary.org/page/15859297,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1971,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 546
https://www.biodiversitylibrary.org/page/15859298,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1971,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 547
https://www.biodiversitylibrary.org/page/15859299,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1971,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 548
https://www.biodiversitylibrary.org/page/15859309,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1971,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 558
