﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1562390,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1948,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 95 (1948),English,Page 331
https://www.biodiversitylibrary.org/page/7680354,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XIII
https://www.biodiversitylibrary.org/page/7680733,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 308
https://www.biodiversitylibrary.org/page/7680734,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 309
https://www.biodiversitylibrary.org/page/7871662,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 246
https://www.biodiversitylibrary.org/page/7871817,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 401
https://www.biodiversitylibrary.org/page/7871839,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 423
https://www.biodiversitylibrary.org/page/7871840,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 424
https://www.biodiversitylibrary.org/page/28839266,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1962,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 41
https://www.biodiversitylibrary.org/page/52558008,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11:no.1 (1999),English,Page 52
https://www.biodiversitylibrary.org/page/52558009,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11:no.1 (1999),English,Page 53
https://www.biodiversitylibrary.org/page/52630828,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1941,"Royal Society of Western Australia       ",v.27 (1940-1941),,Page 138
https://www.biodiversitylibrary.org/page/41180526,Book,Marine flora and fauna of the northeastern United States. Harpacticoida. Copepoda,"[Seattle, Wash","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service]",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/9005657,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/40995520,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1944,"South Australian Museum       ",v.8 (1944-1947),English,Page 62
https://www.biodiversitylibrary.org/page/41703856,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 140
https://www.biodiversitylibrary.org/page/10794654,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 66
https://www.biodiversitylibrary.org/page/10794781,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 193
https://www.biodiversitylibrary.org/page/10794804,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 216
