﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166053,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 520
https://www.biodiversitylibrary.org/page/16166078,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 545
https://www.biodiversitylibrary.org/page/54469041,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.3 (1949),English,Page 21
https://www.biodiversitylibrary.org/page/54476392,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 107
https://www.biodiversitylibrary.org/page/54476415,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 130
https://www.biodiversitylibrary.org/page/52512470,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1962,"Arnold Arboretum.       ",v.22 (1962),English,Page 18
https://www.biodiversitylibrary.org/page/53647163,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 9
https://www.biodiversitylibrary.org/page/53692002,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 98
https://www.biodiversitylibrary.org/page/53692004,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 100
https://www.biodiversitylibrary.org/page/53692005,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 101
https://www.biodiversitylibrary.org/page/52562866,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1984,"Arnold Arboretum.       ",v.44 (1984),English,
https://www.biodiversitylibrary.org/page/52562901,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1984,"Arnold Arboretum.       ",v.44 (1984),English,Page 36
https://www.biodiversitylibrary.org/page/52562902,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1984,"Arnold Arboretum.       ",v.44 (1984),English,Page 37
https://www.biodiversitylibrary.org/page/52562903,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1984,"Arnold Arboretum.       ",v.44 (1984),English,Page 38
https://www.biodiversitylibrary.org/page/52562906,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1984,"Arnold Arboretum.       ",v.44 (1984),English,
https://www.biodiversitylibrary.org/page/52456500,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2000-2001,"Arnold Arboretum.       ",v.60 (2000),English,
https://www.biodiversitylibrary.org/page/52456540,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2000-2001,"Arnold Arboretum.       ",v.60 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/52472590,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,"Chronological List, Page 10"
https://www.biodiversitylibrary.org/page/52472658,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 78
https://www.biodiversitylibrary.org/page/53274194,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.63:no.3 (2005),English,Page 25
https://www.biodiversitylibrary.org/page/55001759,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/36562829,,bei jing miao feng shan qiao guan mu zhi ye jian suo biao,,ke xue chu ban she,1957,"Hou, Huizong       ",,Chinese,Page 36
https://www.biodiversitylibrary.org/page/39584890,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 97
https://www.biodiversitylibrary.org/page/39585446,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 653
