﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1346365,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 144
https://www.biodiversitylibrary.org/page/1346383,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 182
https://www.biodiversitylibrary.org/page/45931483,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 65
https://www.biodiversitylibrary.org/page/45931751,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 15
https://www.biodiversitylibrary.org/page/45931753,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 17
https://www.biodiversitylibrary.org/page/45999724,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 212
https://www.biodiversitylibrary.org/page/49566847,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 110
https://www.biodiversitylibrary.org/page/49566848,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 111
https://www.biodiversitylibrary.org/page/56700597,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 10
https://www.biodiversitylibrary.org/page/56700588,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 19
https://www.biodiversitylibrary.org/page/42175763,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 92
https://www.biodiversitylibrary.org/page/14139700,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1902,,bd. 60 (1902),German,Page 173
https://www.biodiversitylibrary.org/page/13984473,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1903,,Namen- und Sachregister bd. 51-60 (1903),German,Page 13
https://www.biodiversitylibrary.org/page/14115531,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 10
https://www.biodiversitylibrary.org/page/14115581,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 12
https://www.biodiversitylibrary.org/page/14130341,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 20
https://www.biodiversitylibrary.org/page/6457722,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 3
https://www.biodiversitylibrary.org/page/6457726,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 7
https://www.biodiversitylibrary.org/page/926465,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1905,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 9 (1905),English,Page 218
https://www.biodiversitylibrary.org/page/926290,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1905,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 9 (1905),English,Page 219
https://www.biodiversitylibrary.org/page/1475812,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1911,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 22 (1911-1912),English,Page 97
https://www.biodiversitylibrary.org/page/44717181,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 115
https://www.biodiversitylibrary.org/page/5030898,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 47
https://www.biodiversitylibrary.org/page/42999842,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 47
https://www.biodiversitylibrary.org/page/54341598,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 367
https://www.biodiversitylibrary.org/page/11064356,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 100
https://www.biodiversitylibrary.org/page/11064357,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 101
https://www.biodiversitylibrary.org/page/11064358,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 102
https://www.biodiversitylibrary.org/page/11064359,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 103
https://www.biodiversitylibrary.org/page/52130424,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 9
https://www.biodiversitylibrary.org/page/12175403,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 243
https://www.biodiversitylibrary.org/page/1293484,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2186
https://www.biodiversitylibrary.org/page/28735951,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 16
https://www.biodiversitylibrary.org/page/32323129,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 107
https://www.biodiversitylibrary.org/page/32323131,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 109
