﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085681,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 286
https://www.biodiversitylibrary.org/page/31086179,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 820
https://www.biodiversitylibrary.org/page/62844075,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 191
https://www.biodiversitylibrary.org/page/26842504,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 204
https://www.biodiversitylibrary.org/page/26842510,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 210
https://www.biodiversitylibrary.org/page/61098503,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 764
https://www.biodiversitylibrary.org/page/53021022,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.2 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/53692096,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 184
https://www.biodiversitylibrary.org/page/42080362,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/35157983,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/58441503,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 219
https://www.biodiversitylibrary.org/page/58441509,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 225
https://www.biodiversitylibrary.org/page/58441510,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 226
https://www.biodiversitylibrary.org/page/58441528,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 244
https://www.biodiversitylibrary.org/page/61181063,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2015,"Australian Systematic Botany Society       ",no.164 (2015:Sep),English,Page 35
https://www.biodiversitylibrary.org/page/58228190,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 87
https://www.biodiversitylibrary.org/page/40881490,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 220
https://www.biodiversitylibrary.org/page/2290882,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.1 (1990:June),English,Page 147
https://www.biodiversitylibrary.org/page/2239777,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 170
https://www.biodiversitylibrary.org/page/2239776,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 171
https://www.biodiversitylibrary.org/page/2239775,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 172
